Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Open,1,104458,Justin,Kahle,,,467911,350.421,320.35515692559,
A Open,2,166365,Diego,Flores,,,557164,417.42952308531,333.0162621383,
A Open,3,227522,Jonathan,Nelson,,,566218,300,345.677367351,
A Open,4,187463,Eduardo,Restrepo,,,596482,392.6784,358.33847256371,
A Open,5,154653,Phil,Carroll,,,500594,300,370.99957777641,
A Open,6,137449,Jonathan,Hoag,,,277880,300,383.66068298912,
A Open,7,95032,Levi,Gaswint,,,410898,504.24711720125,396.32178820182,
A Open,8,165272,Jonathan,Bartsch,,,557098,391.57815555282,408.98289341453,
B Open,1,66584,Mark,Sobb,,,323382,434.9358,379.76785714286,
B Open,2,165270,Eric,Wharton,,,368899,450,389.80102040816,
B Open,3,192149,Sean,Baker,,,575958,450,399.83418367347,
B Open,4,176223,Mark,Eelnurme,,,43695,440.35714285714,409.86734693878,
B Open,5,244453,Jamie,Sutton,,,641148,450,419.90051020408,
B Open,6,214762,Gustavo,Caillaux,,,615177,450,429.93367346939,
B Open,7,192152,Sarah,Weihe,,,579299,451.77475047619,439.96683673469,
B Open,8,214761,Scott,Haviland,,,575387,450,450,
B Open,9,11696,Jim,Allen,,,1413,450,460.03316326531,
B Open,10,69023,Jonathan,Brinkman,,,159241,421.07142857143,470.06632653061,
B Open,11,187911,Tim,Book,,,555067,450,480.09948979592,
B Open,12,244449,Jacob,Morrison,,,637758,450,490.13265306122,
B Open,13,201132,Kevin,Skipworth,,,294491,450,500.16581632653,
B Open,14,137442,Richard,Nudd,,,338280,450,510.19897959184,
C Open,1,185367,Adrian,Brayman,,,567888,,,
C Open,2,244450,Akin,Kocadede,,,634413,,,
