Race Name,Race Date,Category Name,Place,Total Racers,Points
Nestor Cup Prologue,2014-04-1,Mixed Cat 1/2/3 Time Trial ,15,15,497.1219467806,
Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,35,44,517.61896702422,
Nestor Cup Race #4,2014-05-13,All  Cat 4/5,14,35,429.04413647173,
Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,13,30,435.826347824,
Nestor Cup Race #8,2014-06-24,Mixed Cat 4/5  ,21,29,489.35921567189,
Nestor Cup Race #10,2014-07-17,All  4/5,14,27,454.77775626704,
Nestor Cup Prologue,2015-04-7,Men Cat 4/5,11,16,489.78745103865,
Nestor Cup Race #1,2015-04-14,Men  Cat 4/5,14,24,482.36081818182,
Nestor Cup Race #3,2015-05-5,Cat 4/5,29,36,531.74331266192,
Nestor Cup Race #4,2015-05-14,Men Cat 4/5,18,25,520.96263888889,
Nestor Cup Race #6,2015-06-4,Cat 4/5,25,32,516.4206620367,
Nestor Cup Prologue,2016-04-5,Cat 4/5,17,25,466.4522472996,
Blue Goose Road Race,2016-04-10,Men Cat 5,18,22,541.88473831639,
Nestor Cup Race #2,2016-05-10,Men  M 45+ Cat 1/2/3   Open,8,9,489.1345,
Blue Goose Road Race,2017-04-2,Men Masters 50+ Open,10,14,451.15310047147,
Blue Goose Road Race,2018-04-22,Men Cat 5,3,4,,
Nestor Cup Race #1,2018-06-3,Men Cat 4/5,12,20,457.05798333333,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Cat 5,24,35,530.45318668899,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Cat 5,22,32,571.50938578434,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Cat 5,17,28,549.21947623294,
