Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-44 Masters,1,45295,Patrick,Sansbury,Recio Racing,,280726,260.4,260.4,
Men 35-44 Masters,2,27810,Cesar,Sosa,Unattached,,258300,314.46,275.41727272727,
Men 35-44 Masters,3,14069,Jose,Rodriguez,PERFORMANCE BY ROSSETTI,,340500,317.64,281.84354545455,
Men 35-44 Masters,4,45379,Ashton,Hulscher,GS Palm Beach Garneau,,348346,317.28,288.26981818182,
Men 35-44 Masters,5,27866,Kevin,Eggart,Recio Racing,,291482,339.68,294.69609090909,
Men 35-44 Masters,6,27832,Jonet,Hernandez,CPO BIKES,,235127,321.39,301.12236363636,
Men 35-44 Masters,7,75747,Zach,Wolz,On Your Mark Performance Cente,,353734,380.17,307.54863636364,
Men 35-44 Masters,8,71694,Ricardo,Romay,Unattached,,396687,367.87,313.97490909091,
Men 35-44 Masters,9,27837,Miguel,Puldon,City Bike Club,,221399,416.80683333333,320.40118181818,
Men 35-44 Masters,10,27812,Roman,Morozov,Cool Beans Racing,,67282,344.85,326.82745454545,
Men 35-44 Masters,11,27903,Ransford,Robinson,Cycle Depot,,256991,308.98,333.25372727273,
Men 35-44 Masters,12,105363,Geronimo,Leonardi,Patas Largas,,434412,476.68,339.68,
Men 35-44 Masters,13,27830,Luis,Rios,Performance Fitness-Delfay Cen,,123241,353.19,346.10627272727,
Men 35-44 Masters,14,92254,Bret,Whitman,Cool Beans Racing,,407427,351.79654158885,352.53254545455,
Men 35-44 Masters,15,45411,Stephen,Tannenbaum,Cool Beans Racing,,271071,366.28,358.95881818182,
Men 35-44 Masters,16,23683,Julio,Cruz,GM Bikes Cycling Team,,76784,358.13,365.38509090909,
Men 35-44 Masters,17,45394,Matthew,Strongin,Cool Beans Racing,,280046,349.61,371.81136363636,
Men 35-44 Masters,18,45342,Yip,Tsang,Performance Cycling B/Rossetti,,204595,283.94,378.23763636364,
Men 35-44 Masters,19,27906,Julio,Rojas,GS Palm Beach Garneau,,175402,313.89,384.66390909091,
Men 35-44 Masters,20,45378,Jose,Frank rodriguez,All 4 Cycling,,424332,274.01,391.09018181818,
Men 35-44 Masters,21,27829,Christopher,Wright,Team Performance Fitness-Delra,,226496,326.35,397.51645454545,
Men 35-44 Masters,22,45815,Wayne,Burgess,Token Products,,195916,317.85,403.94272727273,
Men 35-44 Masters,23,42870,Dan,Valdes,Cool Beans Racing,,202522,354.96,410.369,
Men 35-44 Masters,DNF,42775,Nate,Adler,Cool Beans Racing,,203360,327.82,423.22154545455,
Men 35-44 Masters,DNF,71659,Jeffrey,Lyon,Cycle Depot,,157593,381.21,423.22154545455,
Men 35-44 Masters,DNF,45362,Paul,Lincoln,Bike America Racing Team,,268915,397.43,423.22154545455,
Men 35-44 Masters,DNF,27902,Shaun,Redman,GS Palm Beach Garneau,,239227,300.48709667816,423.22154545455,
Men 45-54 Masters,1,42759,Ken,Schofield,ZMotion/BikeStreet,,207006,328.38,283.271,
Men 45-54 Masters,2,27908,Jose,Armas,CPO BIKES,,243186,390.42,289.80026666667,
Men 45-54 Masters,3,27901,Carlos,Ortiz,Ghost Riders,,275891,326.93,296.32953333333,
Men 45-54 Masters,4,27902,Shaun,Redman,GS Palm Beach Garneau,,239227,300.48709667816,302.8588,
Men 45-54 Masters,5,73594,Hugo,Rendon,Patches,,403327,344.47,309.38806666667,
Men 45-54 Masters,6,27913,Javier,Ortiz,Ghost Riders,,275940,375.77,315.91733333333,
Men 45-54 Masters,7,27899,Israel,Vera,Veloce Speedwear Div.,,242172,322.48,322.4466,
Men 45-54 Masters,8,45383,Mark,Lim,Performance Fitness-Delfay Cen,,198209,380.8,328.97586666667,
Men 45-54 Masters,9,27905,Peter,Carlos,Velo Masters Of Miami,,142009,388.6,335.50513333333,
Men 45-54 Masters,10,27845,Wallie,Martinez,Big Wheel Sunrise,,40214,347.03,342.0344,
Men 45-54 Masters,11,45412,Leonel,Rodriguez,Ghost Riders,,367258,376.51,348.56366666667,
Men 45-54 Masters,12,89902,Jose,Perez,Elvys Trucking Corp,,417372,421.71,355.09293333333,
Men 45-54 Masters,13,45356,Cesar,Ramirez,Big Wheel,,356330,386.58,361.6222,
Men 45-54 Masters,14,71659,Jeffrey,Lyon,Cycle Depot,,157593,381.21,368.15146666667,
Men 45-54 Masters,15,45362,Paul,Lincoln,Bike America Racing Team,,268915,397.43,374.68073333333,
Men 45-54 Masters,16,27824,Jeff,Fleming,CPO BIKES,,11814,400,381.21,
Men 45-54 Masters,17,45411,Stephen,Tannenbaum,Cool Beans Racing,,271071,366.28,387.73926666667,
Men 45-54 Masters,18,71705,Angel,Stuart,Miami Masters,,210371,447.67625,394.26853333333,
Men 45-54 Masters,19,45428,Omelio,Rufin,Pro Cycling Miami,,297191,371.52,400.7978,
Men 45-54 Masters,20,45357,Edixon,Rodriguez,Big Wheel Sunrise,,208000,425.86,407.32706666667,
Men 45-54 Masters,21,45429,Jorge,Herrera,South MIAMI BIKE SHOP,,370244,403.24,413.85633333333,
Men 45-54 Masters,22,27831,James,Clossick,Velo Masters Of Miami,,88271,424.14,420.3856,
Men 45-54 Masters,23,45820,German,Arango,T.T.R,,367715,405.87,426.91486666667,
Men 45-54 Masters,24,1894,Michael,Dwyer,Cool Beans Racing,,277106,406.1,433.44413333333,
Men 45-54 Masters,25,27910,Richard,Diaz,Ghost Riders,,228160,377.18,439.9734,
Men 45-54 Masters,26,106813,John,Zevallos,Alligator's Cycling Team,,460571,400,446.50266666667,
Men 45-54 Masters,27,22881,Glenn,Schneider,CPO BIKES,,31697,344.47,453.03193333333,
Men 45-54 Masters,28,27820,Stephen,Gilligan,B&J Bicycles,,85222,428.55,459.5612,
Men 45-54 Masters,29,8363,John,James,Team Performance Fitness-Delra,,63795,368.61,466.09046666667,
Men 45-54 Masters,30,45287,Curtis,Juteram,Cycle Depot Racing Team,,63944,429.67,472.61973333333,
Men 45-54 Masters,31,45387,Kevin,Abbate,CPO BIKES,,222404,363.27,479.149,
Men 55+ Masters,1,42771,Steven,Kurth,Treasure Coast Cycling Associa,,101266,384.99,375.444,
Men 55+ Masters,2,27844,Fitzroy,Craig,Team Performance Fitness-Delra,,198843,445.85,390.3855,
Men 55+ Masters,3,45844,Jorge,Leon,Velo Masters Of Miami,,160763,420.64,405.327,
Men 55+ Masters,4,45886,Richard,Abreu,All 4 Cycling,,341592,425.77,420.2685,
Men 55+ Masters,5,8303,Jonathan,Creavalle,Unattached,,258345,441,435.21,
Men 55+ Masters,6,71664,Hernan,Perilla,Big Wheel Sunrise,,169255,435.21,450.1515,
Men 55+ Masters,7,45824,Andrew,Macfarlane,Patches,,357815,411.42,465.093,
Men 55+ Masters,8,27855,Paul,Perry,Cycle Depot Racing Team,,72470,472.74,480.0345,
Men 55+ Masters,9,45294,Michael,Rowe,CPO BIKES,,287675,510.98,494.976,
Men Cat 1/2/3,1,67403,Ruben,Companioni,Stradalli,,381975,221.27,216.05016666667,
Men Cat 1/2/3,2,38276,Thomas,Gibbons,Cibel,,346994,277.77,221.50121052632,
Men Cat 1/2/3,3,45838,Victor,Herrera,Alligator's Cycling Team,,258392,248.43,226.95225438596,
Men Cat 1/2/3,4,27808,Luis,Zayas,All 4 Cycling,,193019,258.5,232.40329824561,
Men Cat 1/2/3,5,44317,Andres,Alayon,Interactive Metronome,,320912,255.6,237.85434210526,
Men Cat 1/2/3,6,14069,Jose,Rodriguez,PERFORMANCE BY ROSSETTI,,340500,317.64,243.30538596491,
Men Cat 1/2/3,7,45431,Enrique,Lopez,All 4 Cycling,,367745,297.82,248.75642982456,
Men Cat 1/2/3,8,82993,Ariel,Tavarez,South Miami,,423574,321.46,254.20747368421,
Men Cat 1/2/3,9,73856,Rolly,Weaver,Pioneer Mortgage Funding,,280746,244.59,259.65851754386,
Men Cat 1/2/3,10,44335,Jerry,Cabrera,Outcast Racing Team,,300328,328.01,265.10956140351,
Men Cat 1/2/3,11,45406,Anthony,Yaques,Outcast Racing Team,,346348,332.86,270.56060526316,
Men Cat 1/2/3,12,101955,William,Cuello,Unattached,,127402,285.48,276.01164912281,
Men Cat 1/2/3,13,73594,Hugo,Rendon,Patches,,403327,344.47,281.46269298246,
Men Cat 1/2/3,14,42826,Dennis,Phipps,Patches,,359932,359.94,286.91373684211,
Men Cat 1/2/3,15,45815,Wayne,Burgess,Token Products,,195916,317.85,292.36478070175,
Men Cat 1/2/3,16,45378,Jose,Frank rodriguez,All 4 Cycling,,424332,274.01,297.8158245614,
Men Cat 1/2/3,17,45342,Yip,Tsang,Performance Cycling B/Rossetti,,204595,283.94,303.26686842105,
Men Cat 1/2/3,18,27835,Ricardo,Gil,F.I.U,,273617,317.73,308.7179122807,
Men Cat 1/2/3,19,20929,Jeffrey,Vivo,Relentless Bicycles,,307886,359.2,314.16895614035,
Men Cat 1/2/3,20,56126,Christian,Viera,All 4 Cycling,,358566,368.12,319.62,
Men Cat 1/2/3,21,27866,Kevin,Eggart,Recio Racing,,291482,339.68,325.07104385965,
Men Cat 1/2/3,22,48794,Austin,Venhuizen,XXX Racing,,356348,345.94,330.5220877193,
Men Cat 1/2/3,23,27903,Ransford,Robinson,Cycle Depot,,256991,308.98,335.97313157895,
Men Cat 1/2/3,24,42870,Dan,Valdes,Cool Beans Racing,,202522,354.96,341.4241754386,
Men Cat 1/2/3,25,27830,Luis,Rios,Performance Fitness-Delfay Cen,,123241,353.19,346.87521929825,
Men Cat 1/2/3,26,26069,Yosvany,Falcon,Stradalli,,208086,241.54,352.32626315789,
Men Cat 1/2/3,27,27817,Ortelio,Marin,Team Cocos,,246897,260.35635714286,357.77730701754,
Men Cat 1/2/3,28,27837,Miguel,Puldon,City Bike Club,,221399,416.80683333333,363.22835087719,
Men Cat 1/2/3,29,45379,Ashton,Hulscher,GS Palm Beach Garneau,,348346,317.28,368.67939473684,
Men Cat 1/2/3,30,106357,Russell,Small,Galiz Cycling Team,,459930,414.80624454365,374.13043859649,
Men Cat 1/2/3,31,45341,Gunter,Hermanni,All 4 Cycling,,163923,328.39,379.58148245614,
Men Cat 1/2/3,32,27813,Yosmani,Pol rodriguez,Team Cocos,,305907,234.54542857143,385.03252631579,
Men Cat 1/2/3,33,71700,Alfredo,Pineda,Outcast Racing Team,,355208,364.31,390.48357017544,
Men Cat 1/2/3,34,45295,Patrick,Sansbury,Recio Racing,,280726,260.4,395.93461403509,
Men Cat 1/2/3,35,45401,Adrian,Mena,Brickell Bike Team,,314478,407.68,401.38565789474,
Men Cat 1/2/3,36,45824,Andrew,Macfarlane,Patches,,357815,411.42,406.83670175439,
Men Cat 1/2/3,37,27832,Jonet,Hernandez,CPO BIKES,,235127,321.39,412.28774561404,
Men Cat 1/2/3,DNF,27810,Cesar,Sosa,Unattached,,258300,314.46,423.18983333333,
Men Cat 1/2/3,38,83000,Francisco,Ruiz,Unattached,,329846,463.2,417.73878947368,
Men Cat 1/2/3,DNF,23683,Julio,Cruz,GM Bikes Cycling Team,,76784,358.13,423.18983333333,
Men Cat 1/2/3,DNF,27846,Scott,Wood,Unattached,,139002,401.83,423.18983333333,
Men Cat 1/2/3,DNF,42844,Tomas,Velez,Veloce Speedwear,,304174,311.1,423.18983333333,
Men Cat 1/2/3,DNF,27899,Israel,Vera,Veloce Speedwear Div.,,242172,322.48,423.18983333333,
Men Cat 1/2/3,DNF,45307,Almo,Cattani,Outcast Racing Team,,301471,302.73,423.18983333333,
Men Cat 1/2/3,DNF,42771,Steven,Kurth,Treasure Coast Cycling Associa,,101266,384.99,423.18983333333,
Men Cat 1/2/3,DNF,27829,Christopher,Wright,Team Performance Fitness-Delra,,226496,326.35,423.18983333333,
Men Cat 1/2/3,DNF,42759,Ken,Schofield,ZMotion/BikeStreet,,207006,328.38,423.18983333333,
Men Cat 1/2/3,DNF,42775,Nate,Adler,Cool Beans Racing,,203360,327.82,423.18983333333,
Men Cat 1/2/3,DNF,27893,Serge,Augustin,Cycle Depot,,328694,412.74,423.18983333333,
Men Cat 4/5,1,105994,Quenni,King,Unattached,,291957,415.27116955599,384.2258313742,
Men Cat 4/5,2,75752,Kevin,Grimes,Steady Spin,,405476,383.26,387.78602988019,
Men Cat 4/5,3,93621,Felipe,Costa,Interactive Metronome,,456589,519.39,391.34622838618,
Men Cat 4/5,4,45853,Orelvis,Martinez,Elvys Trucking Corp,,393475,448.24,394.90642689217,
Men Cat 4/5,5,100032,Jimmy,De la luz caballero,Unattached,,434477,492.58,398.46662539816,
Men Cat 4/5,6,69320,Orlando,Hernandez,DEKOREA,,,450,402.02682390415,
Men Cat 4/5,7,92892,Jose,Babilonia,Trek Bikes Florida,,423124,474,405.58702241014,
Men Cat 4/5,8,89901,Carlos,Prats,Unattached,,394918,420.94,409.14722091613,
Men Cat 4/5,9,95637,Rune,Pedersen,Dane Train,,429688,423.64,412.70741942212,
Men Cat 4/5,10,90314,Santiago,Bedoya,Galiz Cycling Team,,423987,437.61,416.26761792811,
Men Cat 4/5,11,73608,Esteban,Lettieres,Unattached,,427677,525.88,419.8278164341,
Men Cat 4/5,12,74758,Robert,Duran,Patches,,390964,512.05,423.38801494009,
Men Cat 4/5,13,89906,Devendra,Sahadeo,Galiz Cycling Team,,423984,466.5,426.94821344608,
Men Cat 4/5,14,8956,Jose,Lopez,Steady Spin,,220412,450,430.50841195208,
Men Cat 4/5,15,89902,Jose,Perez,Elvys Trucking Corp,,417372,421.71,434.06861045807,
Men Cat 4/5,16,56128,Harvey,Perez,Unattached,,355978,320.7775,437.62880896406,
Men Cat 4/5,17,105867,Eduardo,Lopez,Unattached,,286665,370.36,441.18900747005,
Men Cat 4/5,18,106814,Enmanuel,Cora,Unattached,,454464,450,444.74920597604,
Men Cat 4/5,19,71678,Manuel,Trujillo,Unattached,,385357,480.36,448.30940448203,
Men Cat 4/5,20,92893,Leonel,Figueredo,Unattached,,426209,451.48,451.86960298802,
Men Cat 4/5,21,71687,Carlos,Valle,F.I.U.,,394033,502.76,455.42980149401,
Men Cat 4/5,22,106003,Jose,Amador,Steady Spin,,458743,531.03393770269,458.99,
Men Cat 4/5,23,45428,Omelio,Rufin,Elvys Trucking Corp,,297191,371.52,462.55019850599,
Men Cat 4/5,24,105998,Jose,Alamo,PFN,,458560,473.15255362934,466.11039701198,
Men Cat 4/5,25,106815,Lino,Quintero,Galiz Cycling Team,,,450,469.67059551797,
Men Cat 4/5,26,71675,Edwin,Placeres,PFN,,395141,380.54233911198,473.23079402396,
Men Cat 4/5,27,106000,Andrew,Simms,Steady Spin,,443437,488.58758938223,476.79099252995,
Men Cat 4/5,28,105990,Scott,Gilbert,Unattached,,442913,450,480.35119103594,
Men Cat 4/5,29,106007,K,Sakai,Steady Spin,,63966,558.04525027026,483.91138954193,
Men Cat 4/5,30,89554,Gaston,Diaz,Unattached,,394511,483.1,487.47158804792,
Men Cat 4/5,31,71696,Jason,Montalvo,PFN,,393980,529.79,491.03178655392,
Men Cat 4/5,32,105993,Andrew,Geffner,Steady Spin,,439698,372.82482123553,494.59198505991,
Men Cat 4/5,33,46888,Raul,Rodriguez,Performance Fitness-Delfay Cen,,220712,400.2455,498.1521835659,
Men Cat 4/5,34,106367,Gary,Chin,Top Step Coaching,,458048,494.73096755959,501.71238207189,
Men Cat 4/5,35,106816,Juan,Tobon,Unattached,,460675,450,505.27258057788,
Men Cat 4/5,36,45440,Carlos,Pagan,Unattached,,365109,492.66,508.83277908387,
Men Cat 4/5,37,71682,Kevin,Channer,Unattached,,164776,531.14963738021,512.39297758986,
Men Cat 4/5,38,45423,Locksley,Vassell,Galiz Cycling Team,,367260,477.25,515.95317609585,
Men Cat 4/5,39,40420,David,Hahn,Steady Spin,,363481,482.58560101896,519.51337460184,
Men Cat 4/5,40,106004,Jason,Delgado,PFN,,454230,542.61021451736,523.07357310783,
Men Cat 4/5,41,106817,Bienvenido,Suero,Steady Spin,,422942,450,526.63377161382,
Men Cat 4/5,DNF,101162,Jesse,Gonzalez,Steady Spin,,438678,496.97,533.7541686258,
Men Cat 4/5,42,86296,Charles,Cummings,Steady Spin,,412468,645.47598562745,530.19397011981,
Men Cat 4/5,DNF,106818,Brandon,Beers,Unattached,,456808,450,533.7541686258,
Men Cat 4/5,DNF,106819,Luis,Vazquez,Unattached,,463956,450,533.7541686258,
