Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Crit,2016-01-24,Men Cat 5,5,16,471.875,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 5,8,24,476.4094709166,
Race of the West Criterium,2017-02-4,Men Cat 4,8,23,441.496513018,
Race of the West Criterium,2017-02-4,Men Junior 17-18,2,4,,
Race of the West Road Race,2017-02-4,Men Cat 4,5,29,422.86786657735,
Swamp Classic - Crit,2017-02-11,Men Cat 4,5,22,417.75024339014,
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 4,DQ,23,556.86408333333,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Cat 4,11,20,504.01908333333,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Cat 4-5,3,39,383.0065630081,
2017 Criterium FL State Championships,2017-04-23,Men Cat 4,5,36,379.14466425493,
Race For Humanity - Crit,2017-05-6,Men Cat 4,4,13,436.9266,
Race For Humanity - RR,2017-05-6,Men Cat 4,4,15,425.60347619048,
Izegem Kermesse,2017-07-24,Juniors,DNF,47,463,
Bazel Kermesse,2017-07-29,Juniors,DNF,97,463.42857142857,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Cat 4,20,27,480.41610264613,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 4,1,29,403.97191695704,
Real Campione d' Clermont - Crit,2017-09-30,Men Cat 4,5,18,437.66508333333,
Real Campione d' Clermont - RR,2017-10-1,Men Cat 4,6,22,443.36028571429,
Florida State Road Race Championships - Saturday,2017-10-21,Men Junior 17-18,3,6,404.96266666667,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,8,49,401.42883090348,
Chain of Lakes Cycling Classic,2018-03-10,Men Cat 3,7,15,407.93604761905,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Cat 3,10,10,476.88173333333,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Cat 3/4,7,24,407.22210571334,
SERC #1,2018-03-25,Cat 2 SPORT M 19-39,DNF,9,413.02278645833,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,84,455.30475555556,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,31,69,376.00401923077,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,31,85,373.32498484848,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,U23 M 19-22,42,48,229.1187440939,
Brevard College MTB Weekend p/b The REEB Ranch,2018-09-8,Cat A Collegiate M,18,41,246.02945062978,
High Country Collegiate MTB Challenge,2018-09-22,Cat A Collegiate M,19,48,252.51137113499,
UNION COLLEGE Mad Dog MTB Race,2018-09-29,Cat A Collegiate M,20,35,262.46518226581,
Auburn Mountain Bike Classic,2018-10-6,Cat A Collegiate M,5,21,251.01378432018,
Unnamed Event,2018-10-19,Varsity Nationals ALL MTB/CX M,57,65,360.90462403779,
Sumatanga Road Race Series,2019-02-16,Men Cat 3/4,5,30,386.04417666757,
Long Run Early Bird,2019-03-2,Men PRO/1/2/3,15,33,363.37598888889,
Volunteer MTB Weekend,2019-08-31,CAT A Collegiate M,16,27,313.21350411128,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate A M,18,59,249.66735150282,
Lindsey Wilson College MTB Showdown,2019-09-29,CAT A Collegiate M,12,44,245.4641402932,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity M,54,71,379.43302293318,
Florida State Road Race Championships - Day 1,2019-10-19,Men U23,1,4,,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll B,12,13,500.01,
