Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 3 - Citizen M,10,109,395.42553191489,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 3 - Citizen M,21,157,364.19467441661,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 3 - Citizen M,30,122,405.49289558245,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 3 - Citizen M,28,149,379.71458523321,
Reforestation Ramble,2018-08-19,Cat 3 - Citizen M,7,120,329.83538726371,
Treadfest (WORS 2018 #10),2018-08-26,Cat 3 - Citizen M,6,128,319.57861265608,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 3 - Citizen M,1,82,341.06868866443,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 3 - Citizen M,1,166,309.61509596872,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 3 - Citizen M,5,104,370.55859453437,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 3 M,1,86,297.90969516105,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,19,205,313.50160019081,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,40,189,373.51001476487,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,16,212,315.01228614519,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men M17-18 Sport/2,1,10,297.5,
Reforestation Ramble,2021-08-21,Men M17-18 Sport/2,1,4,,
Treadfest 2021,2021-08-29,Men 17-18 Junior/Cat1,2,6,,
