Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1 MEN 12-18,1,150956,Ben,Ogden,,1:31:12,,,,
CAT 1 MEN 12-18,2,115473,Austin,Beard,Bicycle Express Racing,1:31:46,,,,
CAT 1 MEN 12-18,3,306,Matthew,Johnson,Riverside Racing,1:34:09,,,,
CAT 1 MEN 12-18,4,151834,Nathan,Colavolpe,Portland Velo Club,1:34:18,,,,
CAT 1 MEN 19-39,1,122433,David,Crothers,Bicycle Express Racing / Julbo Eyewear,1:26:36,,253.23004085223,219.9303173394,
CAT 1 MEN 19-39,2,92294,Adam,Lovell,Cycle Lodge,1:26:39,,249.09326619211,224.42790276019,
CAT 1 MEN 19-39,3,121514,Justin,Clark,Goodale's Bike Shop,1:26:45,,287.09782237319,228.92548818097,
CAT 1 MEN 19-39,4,59950,Sean,Curran,Bicycle Express Racing,1:26:56,,273.90134238884,233.42307360176,
CAT 1 MEN 19-39,5,9151,Josh,Anthony,Riverside Racing,1:29:03,,232.39178587799,237.92065902255,
CAT 1 MEN 19-39,6,152643,Jacob,Leblanc,Northampton cycling club,1:29:29,,308.72529572909,242.41824444334,
CAT 1 MEN 19-39,7,347,Adam,Sullivan,Bell Lap Coaching,1:29:48,,249.05358883479,246.91582986412,
CAT 1 MEN 19-39,8,133734,Finnegan,O'connor,Competitive Edge Ski & Bike,1:32:00,,264.41587675219,251.41341528491,
CAT 1 MEN 19-39,9,52244,Josh,Flanagan,,1:32:12,,350,255.9110007057,
CAT 1 MEN 19-39,10,146933,Jacob,Palmerio,Bicycle Express Racing,1:32:55,,243.18418675278,260.40858612648,
CAT 1 MEN 19-39,11,115544,Timothy,Burgher,Bicycle Express Racing,1:33:04,,266.9118074887,264.90617154727,
CAT 1 MEN 19-39,12,121869,Shane,Black-macken,Pedal Power,1:33:43,,286.33184714926,269.40375696806,
CAT 1 MEN 19-39,13,155428,Tim,Pastika,,1:35:31,,298.37788594854,273.90134238884,
CAT 1 MEN 19-39,14,133743,Matt,Klein,Bicycle Express Racing,1:35:50,,271.56877621229,278.39892780963,
CAT 1 MEN 19-39,15,147327,Alex,Pankiw,Commonwealth Cycling Collective,1:36:26,,256.73789930902,282.89651323042,
CAT 1 MEN 19-39,16,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,1:37:34,,296.88247069102,287.3940986512,
CAT 1 MEN 19-39,17,65609,Benjamin,Strunk,Conglomerate Ltd.,1:38:24,,303.96956879568,291.89168407199,
CAT 1 MEN 19-39,18,164673,Matt,Sebas,,1:38:29,,250,296.38926949278,
CAT 1 MEN 19-39,19,138178,Tyler,Samson,Competitive Edge Racing,1:39:04,,251.36528886882,300.88685491356,
CAT 1 MEN 19-39,20,96608,Scott,Johannen,JRA Cycles,1:39:28,,287.10460375749,305.38444033435,
CAT 1 MEN 19-39,21,134331,Ryan,Balukas,,1:40:13,,292.93557402471,309.88202575514,
CAT 1 MEN 19-39,22,182929,Chris,Burnham,,1:45:53,,250,314.37961117593,
CAT 1 MEN 19-39,23,98025,Derek,Skillings,State 9 Racing p/b Vittoria,1:50:17,,300.7605475305,318.87719659671,
CAT 1 MEN 19-39,24,50995,Scott,Shedeck,JRA Cycles,1:54:41,,285.07027774412,323.3747820175,
CAT 1 MEN 19-39,25,8831,David,Jaffe,Sunapee/Continental Paving/Buchikas,1:56:59,,358.48711642435,327.87236743829,
CAT 1 MEN 19-39,DNF,117799,Larry,Koutsavlis,State 9 Racing p/b Vittoria,,,276.37474076584,336.86753827986,
CAT 1 MEN 19-39,DNF,133622,Jacob,Van deusen,Berkshire bike and board,,,343.75140246343,336.86753827986,
CAT 1 MEN 40-49,1,3991,Andy,Gould,State 9 Racing p/b Vittoria,1:15:41,,204.54828474541,204.54828474541,
CAT 1 MEN 40-49,2,134340,Marc,Sexton,State 9 Racing p/b Vittoria,1:25:50,,254.35458457706,214.37742790628,
CAT 1 MEN 40-49,3,1731,Aaron,Miller,State 9 Racing p/b Vittoria,1:27:20,,265.24502293232,218.49395369459,
CAT 1 MEN 40-49,4,164674,Kevin,Sweaney,,1:28:37,,250,222.61047948291,
CAT 1 MEN 40-49,5,94752,Richard,Tortorici iii,R-Cubed,1:30:20,,237.74271701577,226.72700527122,
CAT 1 MEN 40-49,6,104164,Matt,Germon,Bicycle Express Racing,1:31:29,,260.7757414141,230.84353105953,
CAT 1 MEN 40-49,7,117814,Vladimir,Capka,Riverside Racing,1:31:42,,282.1520583053,234.96005684784,
CAT 1 MEN 40-49,8,506,Amos,Brumble,CCB racing,1:31:50,,233.27971127642,239.07658263616,
CAT 1 MEN 40-49,9,3431,Andrew,Wellman,Bicycle Express,1:32:17,,263.21069587396,243.19310842447,
CAT 1 MEN 40-49,10,164675,Ian,Odell,Fritz's Bicycle Shop,1:32:35,,250,247.30963421278,
CAT 1 MEN 40-49,11,628,Matt,Boobar,Cannondale/Rhino,1:34:37,,225.24051111771,251.4261600011,
CAT 1 MEN 40-49,12,6296,Philip,Golden,Blue Hills Cycling Club,1:35:01,,264.99322411202,255.54268578941,
CAT 1 MEN 40-49,13,117820,Scott,Oosterveen,,1:35:12,,280.35654738428,259.65921157772,
CAT 1 MEN 40-49,14,164676,Eric,Fallen,,1:35:43,,250,263.77573736604,
CAT 1 MEN 40-49,15,1732,R. michael,Mckittrick,pedalpowertraining.com,1:35:53,,261.70888496956,267.89226315435,
CAT 1 MEN 40-49,16,115221,Kenny,Fries,Scottee's Westport Bicycle,1:36:39,,293.86418194892,272.00878894266,
CAT 1 MEN 40-49,17,1613,Ron,Colavolpe,Portland Velo Club,1:36:53,,359.21783284116,276.12531473097,
CAT 1 MEN 40-49,18,119183,Travis,Voyer,Bicycle Express Racing,1:37:02,,258.54268174134,280.24184051929,
CAT 1 MEN 40-49,19,2368,Brian,Lavigne,S&W sports,1:37:10,,250,284.3583663076,
CAT 1 MEN 40-49,20,45001,Robert,Mooney,Class Act Racing,1:37:33,,319.50466518521,288.47489209591,
CAT 1 MEN 40-49,21,79661,Eric,Magnuson,PW Fit,1:38:56,,237.37091418901,292.59141788423,
CAT 1 MEN 40-49,22,134341,Ben,Norris,Bicycle Express Racing,1:39:49,,280.77936944728,296.70794367254,
CAT 1 MEN 40-49,23,2745,Paul,Cox,Riverside Racing,1:47:39,,298.86901659311,300.82446946085,
CAT 1 MEN 40-49,24,6285,Matt,Mitchell,545 Velo,28:35,,203.08501328902,304.94099524917,
CAT 1 MEN 40-49,DNF,114670,Adam,Solomon,,,,250,313.17404682579,
CAT 1 MEN 40-49,DNF,94593,Andrew,Farrell,BIKEMAN.COM,,,274.14377350224,313.17404682579,
CAT 1 MEN 40-49,DNF,144119,Joseph,Sa,Team Spark / Blue Hills Cycling Club,,,275.52567247018,313.17404682579,
CAT 1 MEN 50+,1,4656,Michael,Rowell,Bikeway Source Racing,1:28:34,,219.08891799301,197.56939361073,
CAT 1 MEN 50+,2,164677,Greg,Oravetz,,1:28:35,,300,209.4473127502,
CAT 1 MEN 50+,3,117701,Torben,Berwald,Cycle Loft,1:30:56,,252.66455752843,221.32523188966,
CAT 1 MEN 50+,4,119356,Samuel,Morse,Corner Cycle,1:32:47,,216.29088891179,233.20315102913,
CAT 1 MEN 50+,5,115549,Richard,Pirro,,1:34:17,,225.55026663409,245.08107016859,
CAT 1 MEN 50+,6,577,John,Mosher,Wheelworks Racing,1:38:15,,306.02193682082,256.95898930806,
CAT 1 MEN 50+,7,4083,Geoff,Mcintosh,Riverside Racing,1:39:38,,251.97402671718,268.83690844752,
CAT 1 MEN 50+,8,19065,David,Boyce,State 9 Racing p/b Vittoria,1:39:47,,303.52758567802,280.71482758699,
CAT 1 MEN 50+,9,119206,Richard,Dennison,angelinas,1:40:05,,264.07597896132,292.59274672646,
CAT 1 MEN 50+,10,7507,Kevin,Woodhouse,Portland Velo Club/cyclemania,1:41:38,,276.93892431627,304.47066586592,
CAT 1 MEN 50+,11,119170,Colin,Johannen,BIKEMAN.COM,1:42:11,,284.49073085771,316.34858500539,
CAT 1 MEN 50+,12,117775,Alexis,Arapoff,BMB Racing,1:43:21,,296.83437924419,328.22650414485,
CAT 1 MEN 50+,13,117691,Hans,Fernsebner,JRA CYCLES,1:46:35,,311.77013290487,340.10442328432,
CAT 1 MEN 50+,14,137341,Tom,Sullivan,State 9 Racing p/b Vittoria,1:50:56,,374.39017125872,351.98234242378,
CAT 1 WMN 12-18,1,29854,Anna,Savage,,2:06:05,,,,
CAT 1 WMN 12-18,2,56253,Carlyle,Grundon,Bicycle Express Racing,2:10:41,,,,
CAT 1 WMN 19-39,1,134324,Laura,Dougherty,State 9 Racing p/b Vittoria,1:49:59,,,,
CAT 1 WMN 19-39,2,117795,Heather,Richard,B2C2/JRA,1:57:16,,,,
CAT 1 WMN 19-39,3,115576,Jennifer,Minery,PedalPowerTraining.com,2:00:01,,,,
CAT 1 WMN 19-39,DNF,2375,Christine,Fort,pedalpowertraining.com,,,,,
CAT 1 WMN 40+,1,1648,Cathy,Rowell,Bikeway Source Racing,1:55:44,,,,
CAT 1 WMN 40+,2,32345,Laura,Kozlowski,Riverside Racing,1:57:41,,,,
CAT 1 WMN 40+,3,52491,Amy,Caldwell,West Hill / Caldwell Sport,2:01:00,,,,
Cat 2 Men 12-18,1,115437,Benjamin,Nafis,CCAP Stage 1 Muddy Mayhem / East Hampton,1:00:50.89,,366.58887738082,297.55767117847,
Cat 2 Men 12-18,2,150922,Trey,Jones,BMB Racing,1:01:17.86,,352.26682581378,308.49950210553,
Cat 2 Men 12-18,3,150957,Asa,Chalmers,,1:02:36.74,,346.44455481219,319.44133303259,
Cat 2 Men 12-18,4,153209,Conor,Munns,Brook Hollow Racing,1:03:43.03,,316.82170418792,330.38316395966,
Cat 2 Men 12-18,5,154732,Zachary,Hamadeh,BMB racing,1:05:02.36,,351.49216470979,341.32499488672,
Cat 2 Men 12-18,6,135496,Liam,Foley,Rye Airfield / Chicos Monkey Farm Racing,1:05:24.08,,389.61626151655,352.26682581378,
Cat 2 Men 12-18,7,134280,David,Sandoval,BMB Racing,1:07:42.66,,404.79834685918,363.20865674085,
Cat 2 Men 12-18,8,150925,Kyle,Salvador,,1:11:03.97,,490.02857142857,374.15048766791,
Cat 2 Men 12-18,9,164671,Josiah,Langworthy,,1:12:39.97,,350,385.09231859497,
Cat 2 Men 12-18,10,143447,Owen,Deale,,1:14:20.28,,359.40382179771,396.03414952204,
Cat 2 Men 12-18,11,135250,Lucas,Klein,,1:24:43.40,,350,406.9759804491,
Cat 2 Men 19-39,1,137316,Luciano,Souza,Class Act Racing,1:02:30.11,,342.25627447414,301.50940667938,
Cat 2 Men 19-39,2,82743,Kevin,Schuster,Colonial Bicycle Company,1:04:01.60,,371.89457262957,307.46631460221,
Cat 2 Men 19-39,3,43654,Sanford,Student,Thirsty Bois,1:04:17.64,,350,313.42322252504,
Cat 2 Men 19-39,4,133740,Nicholas,Hrvatin,,1:04:24.11,,338.66938839903,319.38013044786,
Cat 2 Men 19-39,5,149757,Wayne,Reavill,NEMBA,1:05:12.43,,398.66375380269,325.33703837069,
Cat 2 Men 19-39,6,155467,Michael,Spadea,BIC Sport Factory Racing,1:05:26.71,,356.53199491629,331.29394629351,
Cat 2 Men 19-39,7,134336,Aaron,Burkett,,1:05:51.22,,302.58507563916,337.25085421634,
Cat 2 Men 19-39,8,86317,Tarik,Sentissi,State 9 Racing p/b Vittoria,1:07:02.32,,350,343.20776213917,
Cat 2 Men 19-39,9,164657,Chad,Gamads,,1:07:16.61,,350,349.16467006199,
Cat 2 Men 19-39,10,152197,David,Sontag,,1:08:14.06,,357.13955530567,355.12157798482,
Cat 2 Men 19-39,11,1298,Benjamin,Coleman,Blue Mountain Velo,1:11:28.50,,233.61195599183,361.07848590764,
Cat 2 Men 19-39,12,144548,Aaron,Sabatino,,1:11:31.53,,355.12157798482,367.03539383047,
Cat 2 Men 19-39,13,55263,Sean,Torrez,,1:11:36.24,,388.8777917911,372.99230175329,
Cat 2 Men 19-39,14,139693,Max,Hochschwender,University of New Hampshire Cycling Team,1:11:40.41,,426.625,378.94920967612,
Cat 2 Men 19-39,15,164658,Aaron,Costello,,1:12:27.75,,385.69777652833,384.90611759895,
Cat 2 Men 19-39,16,117794,Josiah,Lasalle,,1:12:42.70,,380.80717036915,390.86302552177,
Cat 2 Men 19-39,17,164659,Dale,Carlson,,1:20:05.22,,350,396.8199334446,
Cat 2 Men 19-39,18,15443,Michael,Anderson,,1:21:22.75,,350,402.77684136742,
Cat 2 Men 19-39,19,79948,Brian,Carlson,,1:21:30.72,,402.62739733601,408.73374929025,
Cat 2 Men 40-49,1,134338,Sam,Quattrini,,1:03:25.47,,379.13483245388,292.8293055052,
Cat 2 Men 40-49,2,133763,John,Nafis,,1:04:13.31,,337.46487426327,299.18160489351,
Cat 2 Men 40-49,3,21192,Brian,Cook,State 9 Racing p/b Vittoria,1:04:46.74,,346.05032163743,305.53390428182,
Cat 2 Men 40-49,4,1191,David,Smallwood,Blue Hills Cycling Club,1:05:59.95,,317.05083045228,311.88620367013,
Cat 2 Men 40-49,5,8983,Bob,Carney,S+W Sports  Angelinas,1:06:11.00,,350,318.23850305844,
Cat 2 Men 40-49,6,164660,Herb,Grignon,Fritz's Bicycle Shop,1:06:24.23,,350,324.59080244675,
Cat 2 Men 40-49,7,4000,Kevin,Perron,State 9 Racing p/b Vittoria,1:06:35.07,,350,330.94310183507,
Cat 2 Men 40-49,8,134293,Kevin,Delisle,,1:07:03.08,,324.87829332697,337.29540122338,
Cat 2 Men 40-49,9,76774,Stephen,Gibertoni,Cheshire Cycle Racing,1:07:34.98,,344.21378905508,343.64770061169,
Cat 2 Men 40-49,10,77881,Doug,Veilleux,Team Spark,1:08:04.97,,334.71707411568,350,
Cat 2 Men 40-49,11,1897,James,Hall,State 9 Racing p/b Vittoria,1:09:04.76,,353.61632504053,356.35229938831,
Cat 2 Men 40-49,12,92484,Brian,Cole,Portland Velo Club,1:09:47.35,,323.65297584911,362.70459877662,
Cat 2 Men 40-49,13,98850,Paul,Quinn,,1:13:27.48,,436.02587007649,369.05689816493,
Cat 2 Men 40-49,14,143446,Blair,Deale,,1:14:32.92,,335.02629349097,375.40919755325,
Cat 2 Men 40-49,15,50940,Alan,Pimentel,,1:15:19.92,,359.23449371517,381.76149694156,
Cat 2 Men 40-49,16,52955,Evan,Goldberg,,1:17:36.28,,377.89218952001,388.11379632987,
Cat 2 Men 40-49,17,99651,Michael,Posanka,Trifury Triathlon Club,1:18:32.30,,382.85058029847,394.46609571818,
Cat 2 Men 40-49,18,164661,Rick,Gagne,,1:35:36.59,,350,400.81839510649,
Cat 2 Men 40-49,DNF,164662,Peter,Rand,0FG CC,54:52.00,,350,413.52299388312,
Cat 2 Men 50+,1,96907,Glenn,James,Begemann Racing Systems,1:03:34.39,,320.28986113573,281.16578184096,
Cat 2 Men 50+,2,20590,David,Waltz,545 Velo,1:03:55.17,,325.64910583784,286.91091543417,
Cat 2 Men 50+,3,85281,William,Paredes,Blue Hills Cycling Club,1:04:45.32,,346.41085128865,292.65604902738,
Cat 2 Men 50+,4,138163,Cameron,Chalmers,,1:05:47.92,,318.45365727007,298.40118262058,
Cat 2 Men 50+,5,1899,Timothy,Young,State 9 Racing p/b Vittoria,1:05:59.79,,352.64233309839,304.14631621379,
Cat 2 Men 50+,6,63296,James,Godbey,545 Velo,1:06:39.52,,352.76835075941,309.891449807,
Cat 2 Men 50+,7,117781,Don,Gonzales,,1:06:50.08,,360.66134104313,315.63658340021,
Cat 2 Men 50+,8,164663,Bob,Larison,,1:06:57.79,,400,321.38171699341,
Cat 2 Men 50+,9,4351,Chris,Scott,Riverside Racing,1:09:06.11,,361.59765214586,327.12685058662,
Cat 2 Men 50+,10,655,Keith,Button,CCB racing,1:09:10.53,,306.56517127402,332.87198417983,
Cat 2 Men 50+,11,52456,Mark,Vojtko,Claremont Cycle Depot,1:09:19.81,,333.81295304863,338.61711777303,
Cat 2 Men 50+,12,20710,Paul,Martel,Riverside Racing,1:09:34.26,,367.90752019451,344.36225136624,
Cat 2 Men 50+,13,986,Craig,Schaepe,State 9 Racing p/b Vittoria,1:10:23.11,,333.27622228609,350.10738495945,
Cat 2 Men 50+,14,99644,Ed,Perry,State 9 Racing p/b Vittoria,1:12:09.52,,343.81609604386,355.85251855265,
Cat 2 Men 50+,15,117780,John,Duffy,Riverside Racing,1:12:52.55,,347.68611190547,361.59765214586,
Cat 2 Men 50+,16,122411,Bill,Penton,,1:14:12.80,,416.16597213967,367.34278573907,
Cat 2 Men 50+,17,79046,Ben,Floyd,,1:14:19.13,,419.59228259282,373.08791933228,
Cat 2 Men 50+,18,117784,Ray,Webber,Clark Bros. Racing/Likin' Bikin',1:14:23.60,,413.96725931782,378.83305292548,
Cat 2 Men 50+,19,115523,Scott,Nolan,,1:14:40.11,,425.66082741867,384.57818651869,
Cat 2 Men 50+,20,115512,Bryan,Grundon,Frog Hollow Bikes,1:18:21.70,,388.52613408698,390.3233201119,
Cat 2 Men 50+,21,9196,Jeff,Clark,,1:18:39.73,,345.39270568953,396.0684537051,
Cat 2 Men 50+,22,117782,Eli,Levine,JRA Cycles,1:19:39.17,,416.11410947197,401.81358729831,
Cat 2 Men 50+,23,9019,Robert,Dillon,BMB Racing,1:21:00.45,,428.71909495874,407.55872089152,
Cat 2 Men 50+,24,164664,David,Burbridge,Riverside Racing,1:22:38.01,,400,413.30385448472,
Cat 2 Men 50+,25,155449,James,Woodman,,1:24:03.24,,457.2063240029,419.04898807793,
Cat 2 Men 50+,26,6967,Tom,Doucette,NEBC p/b Cycle Loft,1:28:56.12,,400,424.79412167114,
Cat 2 Men 50+,27,164665,Brian,Weeden,Tricity Bicycles,1:41:15.65,,400,430.53925526435,
Cat 2 Men 50+,28,103284,Dunbar,Oehmig,,31:31.92,,315.41504260587,436.28438885755,
Cat 2 Men 50+,29,197,David,Holmander,Swami's Cycling Club,59:56.23,,482.70691147508,442.02952245076,
Cat 2 Men 50+,DNF,164666,George,Clohisy,,2:43:55.69,,400,453.51978963717,
Cat 2 Men 50+,DNF,164667,Michael,Clohisy,,45:34.00,,400,453.51978963717,
Cat 2 SS,1,117699,Kevin,Orlowski,NEMBA Racing,1:06:49.57,,344.58809625377,295.24508819397,
Cat 2 SS,2,100800,David,Harris,Clark Brothers Racing,1:07:07.98,,338.33333333333,306.81584499866,
Cat 2 SS,3,117818,Stephen,Hicks,State 9 Racing p/b Vittoria,1:08:25.34,,301.22886439281,318.38660180335,
Cat 2 SS,4,117800,Joshua,Barber,TRI-CITY BICYCLES,1:10:45.98,,338.4681345717,329.95735860804,
Cat 2 SS,5,133774,Grant,Hasley,Team Monster Truck,1:13:32.50,,377.68519879785,341.52811541273,
Cat 2 SS,6,4131,Christopher,Plummer,,1:16:37.15,,335.06169851842,353.09887221743,
Cat 2 SS,7,135530,David,Charland,Clark Brothers Racing,1:19:42.67,,384.51354465991,364.66962902212,
Cat 2 SS,8,164668,Lizz,Barber,clark brothers racing,1:27:19.80,,350,376.24038582681,
Cat 2 Women 12-18,1,119155,Liza,Bell,Putney Thunderbolts,1:14:23.13,,,,
Cat 2 Women 12-18,2,148745,Bethany,Newton,RACE CF,1:19:05.81,,,,
Cat 2 Women 12-18,3,133641,Sarah,Gibertoni,CCAP RTX MTB Junior Team,1:20:48.35,,,,
Cat 2 Women 19-39,1,181049,Catherine,Bennett,Riverside Racing,1:11:36.79,,500,495.71833350972,
Cat 2 Women 19-39,2,122622,Danielle,Power,Blue Hills Cycling,1:14:20.12,,545.65977836574,504.4845655298,
Cat 2 Women 19-39,3,135509,Alexandra,Goward,,1:15:05.80,,606.73466666667,513.25079754989,
Cat 2 Women 19-39,4,117733,Lauren,Coscia,R Cubed,1:15:50.55,,495.20488564946,522.01702956997,
Cat 2 Women 19-39,5,133176,Lauren,Breza,TVB Race,1:16:29.58,,544.59122321429,530.78326159005,
Cat 2 Women 19-39,6,163473,Kaitlyn,Kehoe,Northampton Bicycle Racing,1:22:58.84,,530.78326159005,539.54949361013,
Cat 2 Women 19-39,7,135507,Denise,Butler,NEMBA Racing,1:23:01.83,,593.57142857143,548.31572563021,
Cat 2 Women 19-39,8,148742,Carolyn,Mason,Race CF,1:27:51.50,,500,557.0819576503,
Cat 2 Women 19-39,9,164672,Crystie,Mcgraw,,1:45:13.50,,500,565.84818967038,
Cat 2 Women 40+,1,163176,Nicole,Cyr,Bikeman.com,1:12:27.37,,500,420.15405867232,
Cat 2 Women 40+,2,1002,Michele,Smith,HUP United,1:14:21.41,,440.06254472909,436.12324693785,
Cat 2 Women 40+,3,4544,Loren,Launen,,1:19:01.30,,441.95147786458,452.09243520339,
Cat 2 Women 40+,4,134268,Erin,Holmes,Cowbell Racing p/b World Bicycle Relief,1:19:27.00,,540.94519980241,468.06162346893,
Cat 2 Women 40+,5,133730,Tina,Ruggiero,State 9 Racing p/b Vittoria,1:19:44.47,,542.50227777778,484.03081173446,
Cat 2 Women 40+,6,115579,Michelle,Carney,,1:23:09.15,,522.92845712714,500,
Cat 2 Women 40+,7,150919,Kendra,Pinard,,1:23:18.34,,500,515.96918826554,
Cat 2 Women 40+,8,163315,Kathleen,Gonzales,,1:30:38.75,,516.89268569071,531.93837653107,
Cat 2 Women 40+,9,57243,Martha,Fanning,,1:36:18.93,,467.89451216893,547.90756479661,
Cat 2 Women 40+,10,150954,Colleen,Raiche,Likin Bikin,1:17:25.86,,471.60371241755,563.87675306215,
Cat 3 Men 12-18,1,149728,Liam,Hangen,CCAP Stage 1 Muddy Mayhem,35:47,,435.28017865971,378.32938395358,
Cat 3 Men 12-18,2,164646,Arie,Vannoy,,36:09,,450,390.27448662799,
Cat 3 Men 12-18,3,117715,Branden,Shelley,Jewett Farms Racing / Seacoast Velo,37:04,,432,402.21958930239,
Cat 3 Men 12-18,4,164647,Luc,Lafond,State 9 Racing p/b Vittoria,37:16,,450,414.16469197679,
Cat 3 Men 12-18,5,164648,Welch,Parker,BMB Racing,37:37,,450,426.10979465119,
Cat 3 Men 12-18,6,163226,Owen,Fluckiger,CCAP Stage 1 Muddy Mayhem,38:15,,619.78221093628,438.0548973256,
Cat 3 Men 12-18,7,164649,Parent,Logan,CCMP,38:16,,450,450,
Cat 3 Men 12-18,8,115446,Kari,Trotter,365 Cycles Junior Race Team,44:12,,562.19003458057,461.9451026744,
Cat 3 Men 12-18,9,164650,Christopher,Setterlund,,44:18,,450,473.89020534881,
Cat 3 Men 12-18,10,164651,Vincenzo,Giancola,,45:22,,450,485.83530802321,
Cat 3 Men 12-18,11,164652,Leo,Coviello,,45:23,,450,497.78041069761,
Cat 3 Men 12-18,12,33714,Joseph,Labonte,BMB Racing,48:13,,450,509.72551337201,
Cat 3 Men 19-29,1,140194,Torin,Laliberte,Sunapee/Buchika's/Continental Paving,31:46,,,,
Cat 3 Men 19-29,2,146897,Dmitro,Martynowych,MIT cycling,36:12,,,,
Cat 3 Men 19-29,3,150929,Christian,Bua,,36:21,,,,
Cat 3 Men 19-29,4,113322,Jacob,Coblentz,Sons United Racing,36:57,,,,
Cat 3 Men 19-29,5,164637,Sean,Gregory,,40:45,,,,
Cat 3 Men 30-39,1,164638,Weston,Forsblad,Raleigh / Gus's New England,34:58,,450,379.33136271712,
Cat 3 Men 30-39,2,133676,Nick,Weissman lafrance,Wild Stallions,37:32,,450,393.4650901737,
Cat 3 Men 30-39,3,150933,James,Cortez,,37:39,,450,407.59881763027,
Cat 3 Men 30-39,4,150934,Joshua,Calvi,FBSCX,39:41,,433.64345960345,421.73254508685,
Cat 3 Men 30-39,5,359,Chris,Brown,,39:53,,438.81657429572,435.86627254342,
Cat 3 Men 30-39,6,153201,Kevin,Munroe,NEMBA Racing,40:51,,407.38862933015,450,
Cat 3 Men 30-39,7,164639,Eric,Wilbur,,42:54,,450,464.13372745658,
Cat 3 Men 30-39,8,43571,Ryan,Campbell,,46:34,,396.58524393421,478.26745491315,
Cat 3 Men 30-39,9,164640,Tim,Mynes,,48:43,,450,492.40118236973,
Cat 3 Men 30-39,10,164641,Justin,Poulsen,,50:35,,450,506.5349098263,
Cat 3 Men 30-39,11,164642,Josh,Fleming,,51:07,,450,520.66863728288,
Cat 3 Men 40-49,1,144669,Chad,Willey,Hop Sprockets,32:47,,400.40061559741,332.92798903324,
Cat 3 Men 40-49,2,32252,Jeffrey,Soderman,,33:23,,329.1607360984,341.34992886809,
Cat 3 Men 40-49,3,150938,Andre,Damota,State 9 Racing p/b Vittoria,34:25,,398.4703526029,349.77186870293,
Cat 3 Men 40-49,4,144136,Daniel,Merrill,,35:16,,388.77019921175,358.19380853778,
Cat 3 Men 40-49,5,151820,Scott,Furtado,Scottees Westport Bicycle,35:49,,387.79940947914,366.61574837262,
Cat 3 Men 40-49,6,137337,Chris,Demars,Team 43,36:06,,423.4513040785,375.03768820747,
Cat 3 Men 40-49,7,150964,Greg,Mcpherson,,36:17,,405.9706723875,383.45962804232,
Cat 3 Men 40-49,8,94618,Dave,Crowell,State 9 Racing p/b Vittoria,37:02,,431.52471351578,391.88156787716,
Cat 3 Men 40-49,9,47183,Stephen,Wilson,,37:13,,362.56766347687,400.30350771201,
Cat 3 Men 40-49,10,134304,David,Lafond,State 9 Racing p/b Vittoria,38:08,,424.58467370968,408.72544754685,
Cat 3 Men 40-49,11,82364,Matthew,Dewitt,State 9 Racing p/b Vittoria,38:44,,420.45810142285,417.1473873817,
Cat 3 Men 40-49,12,134289,Will,Swyers,,39:10,,426.55398072341,425.56932721655,
Cat 3 Men 40-49,13,474,Mike,Golay,Hup United,40:06,,417.09441702602,433.99126705139,
Cat 3 Men 40-49,14,117757,Zak,Gourley,,40:08,,428.14087338472,442.41320688624,
Cat 3 Men 40-49,15,99660,Dan,Szumierz,State 9 Racing p/b Vittoria,42:15,,468.47528648422,450.83514672109,
Cat 3 Men 40-49,16,164643,Christopher,Nulby,,42:58,,450,459.25708655593,
Cat 3 Men 40-49,17,150941,Shawn,Morrison,,43:50,,477.71292972633,467.67902639078,
Cat 3 Men 40-49,18,164644,Jason,Labrie,,46:23,,450,476.10096622562,
Cat 3 Men 40-49,19,117747,Shawn,Korf,,47:05,,512.48704913283,484.52290606047,
Cat 3 Men 40-49,20,150944,Christopher,Smart,,50:09,,542.37643242109,492.94484589532,
Cat 3 Men 40-49,21,164645,Peter,Cosco,,51:36,,450,501.36678573016,
Cat 3 Men 40-49,22,144553,William,Groat,TRI-CITY BICYCLES,1:27:10,,509.54138387342,509.78872556501,
Cat 3 Men 50+,1,30503,David,Stearns,Fritz's Bicycle Shop,34:23,,367.03368378681,356.73710564434,
Cat 3 Men 50+,2,99662,Ron,Chevrette,State 9 Racing p/b Vittoria,34:42,,416.37047688944,379.74606172161,
Cat 3 Men 50+,3,115622,Jim,Paiva,State 9 Racing p/b Vittoria,35:08,,405.71952480488,402.75501779888,
Cat 3 Men 50+,4,1618,Christopher,Naimie,Sunapee/Buchikas/Continental Paving,37:44,,484.34955083666,425.76397387615,
Cat 3 Men 50+,5,117408,Mark,Garland,State 9 Racing p/b Vittoria,37:52,,392,448.77292995341,
Cat 3 Men 50+,6,72995,Michael,George,,38:05,,482.50491768959,471.78188603068,
Cat 3 Men 50+,7,134310,Chris,Coene,,39:27,,511.02464299493,494.79084210795,
Cat 3 Men 50+,8,19410,Ben,Kiniry,State 9 Racing p/b Vittoria,39:57,,448.77292995341,517.79979818522,
Cat 3 Men 50+,9,2644,Hunt,Barrows,,40:07,,517.49508231041,540.80875426249,
Cat 3 Women 12-18,1,102829,Ella,Dishong,GUIPAGO,46:03,,,,
Cat 3 Women 12-18,2,102828,Molly,Dishong,GUIPAGO,46:43,,,,
