Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite Category 3  19-29,1,61889,Andrew,Webb,Diablo Cycling,,312724,300,255,
Men Elite Category 3  19-29,2,50363,Jeramey,Werbelow,Team Extreme,,287594,280.88636363636,259.54545454545,
Men Elite Category 3  19-29,3,37518,Chris,Washburn,Lakes Area Physical Therapy,,348110,300,264.09090909091,
Men Elite Category 3  19-29,4,62983,Ryan,Tervo,,,292168,300,268.63636363636,
Men Elite Category 3  19-29,5,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,300,273.18181818182,
Men Elite Category 3  19-29,6,60503,Samuel,Geyer,Team Wheel & Sprocket,,258210,300,277.72727272727,
Men Elite Category 3  19-29,7,27053,Travis,Heller,Team Extreme,,264205,300,282.27272727273,
Men Elite Category 3  19-29,8,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,385,286.81818181818,
Men Elite Category 3  19-29,9,32968,Andrew,Boyd,Team WHAYNE,,289340,258.5,291.36363636364,
Men Elite Category 3  19-29,10,26963,Tristan,Petsch-horvath,Colavita Racing,,312080,265.22,295.90909090909,
Men Elite Category 3  19-29,11,27173,Garrett,Roth,ISCorp Cycling Team,,247466,460,300.45454545455,
Men Elite Category 3  19-29,12,2827,Eric,Battaglioli,Brazen Dropouts Cycling Team,,229841,285.15683333333,305,
Men Elite Category 3  19-29,13,1385,David,Hudson,xXx Racing,,17010,288.79,309.54545454545,
Men Elite Category 3  19-29,14,62414,Brooks,Leedahl,Colavita Racing,,252130,300,314.09090909091,
Men Elite Category 3  19-29,15,32593,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,300,318.63636363636,
Men Elite Category 3  19-29,16,36716,James,Buckley,Colavita Racing Inc.,,226361,276.16,323.18181818182,
Men Elite Category 3  19-29,17,50393,Sanjay,Ganju,Trek Midwest Team,,196060,283.15683333333,327.72727272727,
Men Elite Category 3  19-29,18,50312,Matthew,Kosloske,ISCorp Cycling Team,,309896,392.5,332.27272727273,
Men Elite Category 3  19-29,19,10651,Ryan,Carlson,Team Wheel & Sprocket,,61406,189.82960524804,336.81818181818,
Men Elite Category 3  19-29,20,60453,Jeffrey,Gantz,Team Extreme,,187394,300,341.36363636364,
Men Elite Category 3  19-29,21,61890,Anthony,Marino,CZ Velo,,106776,300,345.90909090909,
Men Elite Category 3  19-29,22,44717,Brian,Petted,Team Extreme,,58472,336.32922367214,350.45454545455,
Men Elite Category 3  19-29,DNF,62990,Giovanni,Luna,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,292087,300,355,
Men Elite Category 3  19-29,DNF,60649,Thomas,Gerdes,Hampshire Cycle Club,,325310,300,355,
Men Elite Category 4/5  19-29,1,50745,Sam,Dries,Brazen Dropouts Cycling Team,,332404,361.42857142857,382.5,
Men Elite Category 4/5  19-29,2,37155,Robert,Bleck,Colavita Racing Inc.,,131568,450,386.47058823529,
Men Elite Category 4/5  19-29,3,60640,Keith,Tussey,,,365184,450,390.44117647059,
Men Elite Category 4/5  19-29,4,60473,Robert,Gauss,Kenosha Velosport Inc,,45366,450,394.41176470588,
Men Elite Category 4/5  19-29,5,62991,Kris,Rabidi,,,,450,398.38235294118,
Men Elite Category 4/5  19-29,6,62992,Wes,Irek,,,,450,402.35294117647,
Men Elite Category 4/5  19-29,7,62989,Timothy,Scanley,Alterra Coffee,,291820,450,406.32352941176,
Men Elite Category 4/5  19-29,8,60628,Marc,Ano,KS Energy Services / Team Wisconsin,,348202,450,410.29411764706,
Men Elite Category 4/5  19-29,9,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,506.13540719497,414.26470588235,
Men Elite Category 4/5  19-29,10,50390,Tyler,Stein,Team Fond Du Lac/Oshkosh Cyclery,,310045,352.46937946719,418.23529411765,
Men Elite Category 4/5  19-29,11,27264,Michael,Chiang,Alberto's Sport,,290341,426.94,422.20588235294,
Men Elite Category 4/5  19-29,12,58136,Levi,Otto,Team Wheel & Sprocket,,342312,450,426.17647058824,
Men Elite Category 4/5  19-29,13,60495,Matthew,Stachelski,,,287795,450,430.14705882353,
Men Elite Category 4/5  19-29,14,60630,Dirk,Bjornstad,Fond du Lac Cyclery,,63655,450,434.11764705882,
Men Elite Category 4/5  19-29,15,48891,Andrew,Stevens,EMC2 / Elmhurst Masters,,338392,482.9925152972,438.08823529412,
Men Elite Category 4/5  19-29,16,60482,Ezra,Wardpackard,,,320680,450,442.05882352941,
Men Elite Category 4/5  19-29,17,60633,Isaac,Olson,,,335520,450,446.02941176471,
Men Elite Category 4/5  19-29,18,24347,Christopher,Osborne,Team Extreme,,299939,383.63636363636,450,
Men Elite Category 4/5  19-29,19,80708,Andrew,Schmidt,Tread Head Cycling,,303828,333.66383585381,453.97058823529,
Men Elite Category 4/5  19-29,20,18107,Christopher,Schmidt,Tread Head Cycling,,74299,267.39126739403,457.94117647059,
Men Elite Category 4/5  19-29,21,50365,Ryan,Pokorny,Team Extreme,,306283,305.88636363636,461.91176470588,
Men Elite Category 4/5  19-29,22,27259,John,Bleck,Colavita Racing Inc.,,307994,450,465.88235294118,
Men Elite Category 4/5  19-29,23,4894,Evan,Kilpatrick,,,284438,450,469.85294117647,
Men Elite Category 4/5  19-29,24,37491,Christopher,Sodergren,Baraboo Sharks,,295776,425.72918660287,473.82352941176,
Men Elite Category 4/5  19-29,25,60474,Robert,Berry,,,355424,450,477.79411764706,
Men Elite Category 4/5  19-29,26,50346,Spencer,Graves,Peoria Bicycle Club,,364973,510.56,481.76470588235,
Men Elite Category 4/5  19-29,27,5909,David,Bartol,MBRC/Flanders,,192344,450,485.73529411765,
Men Elite Category 4/5  19-29,28,50313,Brad,Jacques,Baraboo Sharks,,357500,461.1,489.70588235294,
Men Elite Category 4/5  19-29,29,58135,Mitch,Otto,Team Wheel & Sprocket,,342324,450,493.67647058824,
Men Elite Category 4/5  19-29,30,62993,Tony,Lemke,,,229660,450,497.64705882353,
Men Elite Category 4/5  19-29,31,60480,Corey,Sepanski,,,333378,450,501.61764705882,
Men Elite Category 4/5  19-29,32,62967,Jeffrey,Robinson,,,289793,450,505.58823529412,
Men Elite Category 4/5  19-29,33,60015,Joseph,Tarnowski,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,277170,450,509.55882352941,
Men Elite Category 4/5  19-29,34,60020,Sam,Beste,ISCorp Cycling Team,,278712,450,513.52941176471,
Men Elite Category 4/5  19-29,35,24403,Chase,Osborne,Team Extreme,,299940,450,517.5,
Men Junior 14  10-14,1,50402,Simon,Jones,ISCorp Cycling Team,,291893,577.21315789474,490.81973684211,
Men Junior 14  10-14,2,60521,Austin,Connelly,Baraboo Sharks,,296566,550,505.61480263158,
Men Junior 14  10-14,3,50401,Eric,Ball,,,322788,508.85263157895,520.40986842105,
Men Junior 14  10-14,4,48239,Stephen,Sodergren,Baraboo Sharks,,295777,682.5,535.20493421053,
Men Junior 14  10-14,5,62962,Alex,Dorschner,,,,550,550,
Men Junior 14  10-14,6,60526,Jake,Tarnowski,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,306400,550,564.79506578947,
Men Junior 14  10-14,7,60524,Michael,Zagar,Baraboo Sharks,,347234,550,579.59013157895,
Men Junior 14  10-14,8,48269,Bradley,Sodergren,Baraboo Sharks,,336582,667.91666666667,594.38519736842,
Men Junior 14  10-14,9,62990,Giovanni,Luna,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,292087,550,609.18026315789,
Men Junior 18  15-18,1,60770,Pete,Davis,ISCorp Cycling Team,,255770,450,319.9655,
Men Junior 18  15-18,2,37052,Nathan,Labecki,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,209414,294.29,338.54185714286,
Men Junior 18  15-18,3,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,385,357.11821428571,
Men Junior 18  15-18,4,26924,Kaleb,Koch,ISCorp Cycling Team,,265924,267.6,375.69457142857,
Men Junior 18  15-18,5,27084,Lionel,Rocheleau,Racers Against Childhood Cancer,,274025,450,394.27092857143,
Men Junior 18  15-18,6,60015,Joseph,Tarnowski,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,277170,450,412.84728571429,
Men Junior 18  15-18,7,27069,Kevin,Lindlau,ISCorp Cycling Team,,298079,277.65,431.42364285714,
Men Junior 18  15-18,8,27173,Garrett,Roth,ISCorp Cycling Team,,247466,460,450,
Men Junior 18  15-18,9,50312,Matthew,Kosloske,ISCorp Cycling Team,,309896,392.5,468.57635714286,
Men Junior 18  15-18,10,60622,Riley,Hankes,,,320456,450,487.15271428571,
Men Junior 18  15-18,11,37491,Christopher,Sodergren,Baraboo Sharks,,295776,425.72918660287,505.72907142857,
Men Junior 18  15-18,12,60020,Sam,Beste,ISCorp Cycling Team,,278712,450,524.30542857143,
Men Junior 18  15-18,13,50401,Eric,Ball,,,322788,508.85263157895,542.88178571429,
Men Junior 18  15-18,14,62962,Alex,Dorschner,,,,450,561.45814285714,
Men Masters  Category 3/4  35+,1,52098,Christopher,Barton,KS Energy Services / Team Wisconsin,,185877,166.75,297.5,
Men Masters  Category 3/4  35+,2,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,350,299.44444444444,
Men Masters  Category 3/4  35+,3,60473,Robert,Gauss,Kenosha Velosport Inc,,45366,350,301.38888888889,
Men Masters  Category 3/4  35+,4,60453,Jeffrey,Gantz,Team Extreme,,187394,350,303.33333333333,
Men Masters  Category 3/4  35+,5,60643,Tedd,Jacobson,,,161238,350,305.27777777778,
Men Masters  Category 3/4  35+,6,12048,Brian,Davis,Diablo Cycling,,266027,402.84595549942,307.22222222222,
Men Masters  Category 3/4  35+,7,60456,Grant,Stevens,Team Extreme,,125520,350,309.16666666667,
Men Masters  Category 3/4  35+,8,39096,Robert,Sollenskog,Team Wheel & Sprocket,,346690,300.02,311.11111111111,
Men Masters  Category 3/4  35+,9,18529,Steve,Smith,Hollander Benelux Racing p/b Badger Allo,,49477,230.21389085731,313.05555555556,
Men Masters  Category 3/4  35+,10,60618,Jed,Schleisner,O2 Cycling,,31600,350,315,
Men Masters  Category 3/4  35+,11,1385,David,Hudson,xXx Racing,,17010,288.79,316.94444444444,
Men Masters  Category 3/4  35+,12,21018,Michael,Weber,ISCorp Cycling Team,,249214,545.71657667345,318.88888888889,
Men Masters  Category 3/4  35+,13,60612,Andrew,Maulbetsch,,,77063,350,320.83333333333,
Men Masters  Category 3/4  35+,14,60533,Todd,Bugnacki,Tread Head Cycling,,81238,350,322.77777777778,
Men Masters  Category 3/4  35+,15,60613,Scott,Moltzan,,,350304,350,324.72222222222,
Men Masters  Category 3/4  35+,16,50321,William,Koehler,Team Extreme,,214442,394.84675653332,326.66666666667,
Men Masters  Category 3/4  35+,17,62985,Paul,Fox,velo trocadero cycling,,214614,350,328.61111111111,
Men Masters  Category 3/4  35+,18,51672,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,403.07692307692,330.55555555556,
Men Masters  Category 3/4  35+,19,27417,Michael,Froh,Team Velocause,,172255,350,332.5,
Men Masters  Category 3/4  35+,20,62977,Mike,Budd,Team Wheel & Sprocket,,274937,350,334.44444444444,
Men Masters  Category 3/4  35+,21,50366,Chan,Barden,Heavy Pedal Velo Club,,344212,395.91,336.38888888889,
Men Masters  Category 3/4  35+,22,60437,Darin,Chic,LAPT CC,,229777,350,338.33333333333,
Men Masters  Category 3/4  35+,23,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,406.28633333333,340.27777777778,
Men Masters  Category 3/4  35+,24,60445,John,Svanda,LAPT CC,,278789,350,342.22222222222,
Men Masters  Category 3/4  35+,25,60461,Randy,Scoville,Team Velocause,,265746,350,344.16666666667,
Men Masters  Category 3/4  35+,26,50395,Jay,Labecki,RPM Cycling,,20074,347.15683333333,346.11111111111,
Men Masters  Category 3/4  35+,27,50368,Eric,Schram,Heavy Pedal Velo Club,,172959,480.05314583333,348.05555555556,
Men Masters  Category 3/4  35+,28,36733,James,Merrifield,Trek Midwest Team,,52315,459.5575996594,350,
Men Masters  Category 3/4  35+,29,62966,Jeffrey,Hatton,Titletown Flyers Cycling Team,,70548,350,351.94444444444,
Men Masters  Category 3/4  35+,30,60480,Corey,Sepanski,,,333378,350,353.88888888889,
Men Masters  Category 3/4  35+,31,50371,Will,Wendorff,KS Energy Services / Team Wisconsin,,350308,436.33947916667,355.83333333333,
Men Masters  Category 3/4  35+,32,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,350,357.77777777778,
Men Masters  Category 3/4  35+,33,60617,Andrew,Reiland,KS Energy Services / Team Wisconsin,,203977,350,359.72222222222,
Men Masters  Category 3/4  35+,34,27018,Robert,Garner,V.C. Bikesport,,50337,350,361.66666666667,
Men Masters  Category 3/4  35+,35,60541,Robert,Selberg,KS Energy Services / Team Wisconsin,,56130,350,363.61111111111,
Men Masters  Category 3/4  35+,36,60616,Jeff,Tumbleson,Lakes Area Physical Therapy,,59009,350,365.55555555556,
Men Masters  Category 3/4  35+,37,60442,Bradley,Cullen,Diablo Cycling,,47563,350,367.5,
Men Masters  Category 3/4  35+,38,60545,Andrew,Schwartz,LAPT CC,,226605,350,369.44444444444,
Men Masters  Category 3/4  35+,39,61906,Aaron,Goldberg,ISCorp Cycling Team,,238376,350,371.38888888889,
Men Masters  Category 3/4  35+,40,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,350,373.33333333333,
Men Masters  Category 3/4  35+,41,44717,Brian,Petted,Team Extreme,,58472,336.32922367214,375.27777777778,
Men Masters  Category 3/4  35+,42,60458,Andrew,Swokowski,Diablo Cycling,,312344,350,377.22222222222,
Men Masters  Category 3/4  35+,43,50338,Andrew,Rossa,Team Extreme,,69191,414.136109375,379.16666666667,
Men Masters  Category 3/4  35+,44,62986,Wade,Loberger,Team Wheel & Sprocket,,114529,350,381.11111111111,
Men Masters  Category 3/4  35+,45,62987,John,Peret,Lakes Area Physical Therapy,,264352,350,383.05555555556,
Men Masters  Category 3/4  35+,46,60099,Lowell,Kellogg,ISCorp Cycling Team,,18804,350,385,
Men Masters  Category 3/4  35+,47,27247,John,Coyle,Brazen Dropouts Cycling Team,,273929,350,386.94444444444,
Men Masters  Category 3/4  35+,48,36716,James,Buckley,Colavita Racing Inc.,,226361,276.16,388.88888888889,
Men Masters  Category 3/4  35+,49,61908,Chris,Burns,ISCorp Cycling Team,,276115,350,390.83333333333,
Men Masters  Category 3/4  35+,50,18490,Kevin,Horvath,Team Mack Racing Assoc. LTD,,143936,379.14,392.77777777778,
Men Masters  Category 3/4  35+,51,62988,Rick,Flayter,,,200716,350,394.72222222222,
Men Masters  Category 3/4  35+,52,60460,Thomas,Hooyer,Trek Midwest Team,,196544,350,396.66666666667,
Men Masters  Category 3/4  35+,53,62989,Timothy,Scanley,Alterra Coffee,,291820,350,398.61111111111,
Men Masters  Category 3/4  35+,54,62968,Jim,Michler,Racers Against Childhood Cancer,,196246,350,400.55555555556,
Men Masters  Category 3/4  35+,55,60619,Craig,Howe,RACC pb GG,,266329,350,402.5,
Men Masters  Category 3/4  35+,DNF,60620,Richard,Mckenna,,,361723,350,404.44444444444,
Men Masters Category 1/2/3  35+,1,37013,Brian,Rybarik,ISCorp Cycling Team,,120099,300,255,
Men Masters Category 1/2/3  35+,2,60411,John,Voigt,LAPT CC,,53599,300,256.85185185185,
Men Masters Category 1/2/3  35+,3,60432,Mike,Mckenna,Hollander Benelux Racing p/b Badger Allo,,50145,300,258.7037037037,
Men Masters Category 1/2/3  35+,4,62971,Chia,Kung,Team Velocause,,112676,300,260.55555555556,
Men Masters Category 1/2/3  35+,5,26987,Wayne,Simon,Enzo's-PSIMET,,32742,300.06,262.40740740741,
Men Masters Category 1/2/3  35+,6,60092,Andrew,Feuersthaler,Team Velocause,,288083,300,264.25925925926,
Men Masters Category 1/2/3  35+,7,60419,Glen,Stroik,KS Energy Services / Team Wisconsin,,258547,300,266.11111111111,
Men Masters Category 1/2/3  35+,8,25890,Robert,Springer,Team Wheel & Sprocket,,57145,300,267.96296296296,
Men Masters Category 1/2/3  35+,9,27236,Chad,Dean,5Nines Cycling,,74509,300,269.81481481481,
Men Masters Category 1/2/3  35+,10,37490,Eric,Knuth,Trek Midwest Team,,203995,300,271.66666666667,
Men Masters Category 1/2/3  35+,11,27227,Bob,Karlow,PSIMET Racing,,285533,217.2619047619,273.51851851852,
Men Masters Category 1/2/3  35+,12,52098,Christopher,Barton,KS Energy Services / Team Wisconsin,,185877,166.75,275.37037037037,
Men Masters Category 1/2/3  35+,13,26993,Christian,Zauner,Enzo's-PSIMET,,85093,310.06,277.22222222222,
Men Masters Category 1/2/3  35+,14,27244,Ryan,White,Team Velocause,,201290,211.4,279.07407407407,
Men Masters Category 1/2/3  35+,15,36732,Jay,Maas,Trek Midwest Team,,203875,300,280.92592592593,
Men Masters Category 1/2/3  35+,16,60426,Derek,Hughes,Diablo Cycling,,291716,300,282.77777777778,
Men Masters Category 1/2/3  35+,17,60098,Andrew,Ohlsson,KS Energy Services / Team Wisconsin,,48064,300,284.62962962963,
Men Masters Category 1/2/3  35+,18,62398,Brian,Hertzberg,5Nines Cycling,,208067,300,286.48148148148,
Men Masters Category 1/2/3  35+,19,60406,Chris,Halverson,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,188913,300,288.33333333333,
Men Masters Category 1/2/3  35+,20,61898,Thomas,Felton,Team Velocause,,267921,300,290.18518518519,
Men Masters Category 1/2/3  35+,21,50330,Aaron,Duston,KS Energy Services / Team Wisconsin,,229941,320.01250685426,292.03703703704,
Men Masters Category 1/2/3  35+,22,62972,Patrick,Haley,velo trocadero cycling,,199776,300,293.88888888889,
Men Masters Category 1/2/3  35+,23,60641,Steven,Flurry,CZ Velo,,66051,300,295.74074074074,
Men Masters Category 1/2/3  35+,24,60645,Samuel,Tobias,ISCorp Cycling Team,,183996,300,297.59259259259,
Men Masters Category 1/2/3  35+,25,62973,Michael,Daws,KS Energy Services / Team Wisconsin,,157895,300,299.44444444444,
Men Masters Category 1/2/3  35+,26,22662,Daniel,Mitchell,CZ Velo,,53498,390.62,301.2962962963,
Men Masters Category 1/2/3  35+,27,62974,Todd,Kalkoske,,,199792,300,303.14814814815,
Men Masters Category 1/2/3  35+,28,62975,Donald,Janczak,Velo Trocadero,,295308,300,305,
Men Masters Category 1/2/3  35+,29,62418,Forrest,Smith,Trek Midwest Team,,33131,300,306.85185185185,
Men Masters Category 1/2/3  35+,30,53009,Mark,Hughes,CZ Velo,,296403,300,308.7037037037,
Men Masters Category 1/2/3  35+,31,21018,Michael,Weber,ISCorp Cycling Team,,249214,545.71657667345,310.55555555556,
Men Masters Category 1/2/3  35+,32,50395,Jay,Labecki,RPM Cycling,,20074,347.15683333333,312.40740740741,
Men Masters Category 1/2/3  35+,33,27417,Michael,Froh,Team Velocause,,172255,300,314.25925925926,
Men Masters Category 1/2/3  35+,34,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,300,316.11111111111,
Men Masters Category 1/2/3  35+,35,41592,Mark,Dolin,LAPT CC,,9724,291.70500474093,317.96296296296,
Men Masters Category 1/2/3  35+,36,12048,Brian,Davis,Diablo Cycling,,266027,402.84595549942,319.81481481481,
Men Masters Category 1/2/3  35+,37,60648,Joseph,Shanahan,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,139118,300,321.66666666667,
Men Masters Category 1/2/3  35+,38,27245,Craig,Shwonek,LAPT CC,,55615,300,323.51851851852,
Men Masters Category 1/2/3  35+,39,50321,William,Koehler,Team Extreme,,214442,394.84675653332,325.37037037037,
Men Masters Category 1/2/3  35+,40,62976,Daniel,Truesdale,velo trocadero cycling,,124980,300,327.22222222222,
Men Masters Category 1/2/3  35+,41,60435,Gregg,Coroleuski,Lakes Area Physical Therapy,,49090,300,329.07407407407,
Men Masters Category 1/2/3  35+,42,61896,Scott,Mullins,Team Velocause,,245365,300,330.92592592593,
Men Masters Category 1/2/3  35+,43,62977,Mike,Budd,Team Wheel & Sprocket,,274937,300,332.77777777778,
Men Masters Category 1/2/3  35+,44,60423,John,Van susteren,LAPT CC,,208025,300,334.62962962963,
Men Masters Category 1/2/3  35+,45,60442,Bradley,Cullen,Diablo Cycling,,47563,300,336.48148148148,
Men Masters Category 1/2/3  35+,46,60450,Corey,Dempski,Hollander/Benelux Racing p/b Badger Allo,,257610,300,338.33333333333,
Men Masters Category 1/2/3  35+,47,60458,Andrew,Swokowski,Diablo Cycling,,312344,300,340.18518518519,
Men Masters Category 1/2/3  35+,48,61894,David,Klumpp,CZ Velo,,114127,300,342.03703703704,
Men Masters Category 1/2/3  35+,49,62978,Bill,King,ISCorp Cycling Team,,228762,300,343.88888888889,
Men Masters Category 1/2/3  35+,50,60451,Tige,Prickett,CZ Velo,,150532,300,345.74074074074,
Men Masters Category 1/2/3  35+,51,50362,Daniel,Holsen,Heavy Pedal Velo Club,,50845,276.34090909091,347.59259259259,
Men Masters Category 1/2/3  35+,52,61908,Chris,Burns,ISCorp Cycling Team,,276115,300,349.44444444444,
Men Masters Category 1/2/3  35+,53,61890,Anthony,Marino,CZ Velo,,106776,300,351.2962962963,
Men Masters Category 1/2/3  35+,54,60095,Benny,Smith,Team Velocause,,312254,300,353.14814814815,
Men Masters Category 1/2/3  35+,55,62979,Michael,Mercer,CZ Velo,,148211,300,355,
Men Masters Category 1/2/3  35+,DNF,60422,Mike,Bobusch,River Valley Cycling Club- RVCC,,133649,300,356.85185185185,
Men Masters Category 1/2/3  35+,DNF,60412,Doug,Wambach,KS Energy Services / Team Wisconsin,,263312,300,356.85185185185,
Men Masters Category 1/2/3  35+,DNF,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,261.53,356.85185185185,
Men Masters Category 1/2/3  35+,DNF,60646,Mcgee,Young,Team Velocause,,304978,300,356.85185185185,
Men Masters Category 1/2/3  35+,DNF,44717,Brian,Petted,Team Extreme,,58472,336.32922367214,356.85185185185,
Men Masters Category 1/2/3  35+,DNF,60445,John,Svanda,LAPT CC,,278789,300,356.85185185185,
Men Masters Category 1/2/3  35+,DNF,36733,James,Merrifield,Trek Midwest Team,,52315,459.5575996594,356.85185185185,
Men Masters Category 1/2/3  35+,DNF,60618,Jed,Schleisner,O2 Cycling,,31600,300,356.85185185185,
Men Masters Category 1/2/3  35+,DNF,27134,Gene,Tolli,PSIMET Racing,,83764,297.92,356.85185185185,
Men Masters Category 4/5  35+,1,60454,Douglas,Callies,,,348756,450,382.5,
Men Masters Category 4/5  35+,2,37155,Robert,Bleck,Colavita Racing Inc.,,131568,450,385.4347826087,
Men Masters Category 4/5  35+,3,60544,Jim,Giese,Team Extreme,,256979,450,388.36956521739,
Men Masters Category 4/5  35+,4,60543,Thomas,Wendland,Team Extreme,,262569,450,391.30434782609,
Men Masters Category 4/5  35+,5,50368,Eric,Schram,Heavy Pedal Velo Club,,172959,480.05314583333,394.23913043478,
Men Masters Category 4/5  35+,6,50371,Will,Wendorff,KS Energy Services / Team Wisconsin,,350308,436.33947916667,397.17391304348,
Men Masters Category 4/5  35+,7,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,406.28633333333,400.10869565217,
Men Masters Category 4/5  35+,8,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,450,403.04347826087,
Men Masters Category 4/5  35+,9,60549,Randy,King,Lakes Area Physical Therapy,,242470,450,405.97826086957,
Men Masters Category 4/5  35+,10,60655,Kurt,Farrell,Hampshire Cycle Club,,355538,450,408.91304347826,
Men Masters Category 4/5  35+,11,51672,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,403.07692307692,411.84782608696,
Men Masters Category 4/5  35+,12,27264,Michael,Chiang,Alberto's Sport,,290341,426.94,414.78260869565,
Men Masters Category 4/5  35+,13,60541,Robert,Selberg,KS Energy Services / Team Wisconsin,,56130,450,417.71739130435,
Men Masters Category 4/5  35+,14,60448,Michael,Cudahy,Team Velocause,,356981,450,420.65217391304,
Men Masters Category 4/5  35+,15,48891,Andrew,Stevens,EMC2 / Elmhurst Masters,,338392,482.9925152972,423.58695652174,
Men Masters Category 4/5  35+,16,60538,Brettschneider,Getschow,Diablo Cycling,,368012,450,426.52173913043,
Men Masters Category 4/5  35+,17,60535,James,Hamer,KS Energy Services / Team Wisconsin,,76555,450,429.45652173913,
Men Masters Category 4/5  35+,18,50338,Andrew,Rossa,Team Extreme,,69191,414.136109375,432.39130434783,
Men Masters Category 4/5  35+,19,62963,Baqrrett,Mccormick,,,,450,435.32608695652,
Men Masters Category 4/5  35+,20,60656,Tim,Gullickson,,,352490,450,438.26086956522,
Men Masters Category 4/5  35+,21,27259,John,Bleck,Colavita Racing Inc.,,307994,450,441.19565217391,
Men Masters Category 4/5  35+,22,62964,Steve,Kobs,,,,450,444.13043478261,
Men Masters Category 4/5  35+,23,60660,Rit,Booth,Hampshire Cycle Club,,51735,450,447.0652173913,
Men Masters Category 4/5  35+,24,60657,Kevin,Kronschnabl,KS Energy Services / Team Wisconsin,,346884,450,450,
Men Masters Category 4/5  35+,25,60654,Michael,Menne,,,379130,450,452.9347826087,
Men Masters Category 4/5  35+,26,60534,Mike,Herbrand,Team Extreme,,262578,450,455.86956521739,
Men Masters Category 4/5  35+,27,60486,Bradley,Byrge,,,93230,450,458.80434782609,
Men Masters Category 4/5  35+,28,60533,Todd,Bugnacki,Tread Head Cycling,,81238,450,461.73913043478,
Men Masters Category 4/5  35+,29,60661,Didier,Jason,Team Extreme,,334788,450,464.67391304348,
Men Masters Category 4/5  35+,30,62384,Craig,Busche,Velo Trocadero,,250106,450,467.60869565217,
Men Masters Category 4/5  35+,31,62965,Bradd,Romant,,,,450,470.54347826087,
Men Masters Category 4/5  35+,32,62966,Jeffrey,Hatton,Titletown Flyers Cycling Team,,70548,450,473.47826086957,
Men Masters Category 4/5  35+,33,38062,Michael,Sullivan,Diablo Cycling,,307735,451.57212055664,476.41304347826,
Men Masters Category 4/5  35+,34,60545,Andrew,Schwartz,LAPT CC,,226605,450,479.34782608696,
Men Masters Category 4/5  35+,35,60652,Matthew,Nitka,CZ Velo,,344292,450,482.28260869565,
Men Masters Category 4/5  35+,36,60662,Todd,Strehlow,,,250042,450,485.21739130435,
Men Masters Category 4/5  35+,37,60481,Scott,Rice,,,349616,450,488.15217391304,
Men Masters Category 4/5  35+,38,62967,Jeffrey,Robinson,,,289793,450,491.08695652174,
Men Masters Category 4/5  35+,39,50366,Chan,Barden,Heavy Pedal Velo Club,,344212,395.91,494.02173913043,
Men Masters Category 4/5  35+,40,27247,John,Coyle,Brazen Dropouts Cycling Team,,273929,450,496.95652173913,
Men Masters Category 4/5  35+,41,50374,Mark,Badger,Brazen Dropouts Cycling Team,,253967,477.32104166667,499.89130434783,
Men Masters Category 4/5  35+,42,62968,Jim,Michler,Racers Against Childhood Cancer,,196246,450,502.82608695652,
Men Masters Category 4/5  35+,43,60550,Andrew,Kenth,,,368502,450,505.76086956522,
Men Masters Category 4/5  35+,44,60659,John,Grisa,KS Energy Services / Team Wisconsin,,244444,450,508.69565217391,
Men Masters Category 4/5  35+,45,62969,Stephen,Bloch,,,382395,450,511.63043478261,
Men Masters Category 4/5  35+,46,62970,Chris,Deakin,,,378408,450,514.5652173913,
Men Masters Category 4/5  35+,47,60619,Craig,Howe,RACC pb GG,,266329,450,517.5,
Men Pro/Cat 1/2/3  19-29,1,19578,Robert,White,RACC pb GG,,97873,312.58,170,
Men Pro/Cat 1/2/3  19-29,2,60511,John,Acker,Team Wheel & Sprocket,,67867,200,172.5,
Men Pro/Cat 1/2/3  19-29,3,56719,Mac,Brennan,Bissell-ABG-NUVO,,243416,200,175,
Men Pro/Cat 1/2/3  19-29,4,27107,Kevin,Berger,Team Wheel & Sprocket,,246306,200,177.5,
