Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 22 Miles,3,541,,
Maple Hill Race For Wishes ,2016-07-10,Men JUNIOR 9-14,1,6,585,
Capital City Cycling Classic,2016-07-23,Men M CAT 5,2,13,426.18693333333,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 5,4,21,442.28749588889,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  JUNIOR M 15-18,3,4,,
Detroit Cycling Championship,2017-09-9,Juniors 9-18 Open,1,9,424.74224876667,
Detroit Cycling Championship,2017-09-9,Men Cat 4/5,7,41,394.1344,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men Cat 3/4,5,22,380.81378605868,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Women Cat 4/5,3,6,526.14456188303,
Weekend at White Lake Stage Race - TT,2018-05-19,Men Cat  3/4,9,22,402.11267627498,
Weekend at White Lake Stage Race - TT,2018-05-19,Women Cat 4/5,DNF,6,,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men Cat 3/4,14,19,467.85381314651,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Women Cat 4/5,1,6,418.21094794444,
Weekend at White Lake Stage Race,2018-05-20,Men Cat 3/4,9,22,417.89001032906,
Weekend at White Lake Stage Race,2018-05-20,Women Cat 4/5,DNF,6,,
Snake Alley Criterium,2018-05-26,Men JUNIOR JR 15-18,9,33,402.13980769231,
Snake Alley Criterium,2018-05-26,Men CAT 4,7,48,392.47666666667,
40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 15-18,5,24,367.8216,
40th Annual Melon City Criterium,2018-05-27,Men CAT 4,DNF,35,539.53994871795,
Quad Cities Criterium,2018-05-28,Men JUNIOR JR 15-16,1,12,358.05116666667,
Quad Cities Criterium,2018-05-28,Men CAT 4,DNF,40,543.54635294118,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Cat 4,8,30,394.00438461538,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,16,60,360.72116666667,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,8,63,349.47884291188,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,6,61,338.44701190476,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,23,55,382.68931112362,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,10,55,355.73945349033,
Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,19,55,365.99005946127,
Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,10,53,340.20878959276,
Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,16,53,356.83353700853,
Bell's Iceman Cometh,2018-11-3,Pro/Cat 1 M,20,73,167.91508722561,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,28,80,367.06322427167,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,9,77,343.3738018018,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,22,68,390.219,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,18,66,362.23546357886,
Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,11,43,358.4917037037,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,21,52,357.76940740741,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,11,44,354.86036363636,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,12,45,334.42341666667,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,11,44,364.20912834225,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,15,42,385.78977777778,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,11,42,344.5727831382,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,34,66,391.79,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,10,64,338.84598194902,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,8,50,338.65205439743,
San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,21,47,379.86289747679,
Virginia High School,2019-04-6,Varsity M,10,41,299.61923525553,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,11,65,357.1235952381,
Virginia High School,2019-04-16,Varsity M,7,41,279.62191570993,
Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,28,54,371.06785416667,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,3,27,308.74729194178,
Virginia High School,2019-05-4,Varsity M,12,43,344.35153909224,
Virginia High School,2019-05-11,Varsity M,7,46,313.66293527949,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,10,85,346.94937142857,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,68,75,368.24780524875,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,45,71,374.19028377713,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,48,65,366.41954545455,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,45,75,381.4038653442,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,8,40,340.50491768261,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,25,57,387.28597222222,
Tour of the Hilltowns,2019-06-15,Men Pro/1/2,DNF,26,452.89361666667,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,49,88,492.01271604938,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,DNF,80,516.5150877193,
Cherry Roubaix State Championship Road Race,2019-08-3,Men  Cat 1-2,3,16,329.71050047386,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,8,62,327.01185669038,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,7,62,362.08552995392,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,50,62,441.71699963574,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,29,58,393.04064247058,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,47,62,455.11562255726,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open M,30,108,161.32086401927,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,31,75,394.76822551658,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,23,69,384.4331547619,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,39,64,422.14913541667,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,18,64,381.91394523127,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,41,73,413.64009259259,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,34,73,394.23906944444,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,21,71,395.33504545455,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,31,66,423.68108333333,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,29,47,406.77842594843,
Mazeppa Park Redux,2020-09-13,Pro/Cat 1 M 19-29,1,10,261.08192943035,
