Race Name,Race Date,Category Name,Place,Total Racers,Points
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Women Cat1/2/3,10,14,460.81871598793,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,WoMen Cat1/2/3,9,16,449.19923599369,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,WoMen Cat1/2/3,8,16,476.8634,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Women Cat1/2/3,9,10,488.81234490032,
 Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,16,27,394.51161455398,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Women Pro/Cat 1/2/3,4,14,414.9300952381,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Pro/Cat 1/2/3,3,14,388.66427347072,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Women Pro/Cat 1/2/3,3,11,423.49971880656,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Women Pro/Cat 1/2/3,2,12,404.93393373799,
Electric City Classic,2019-08-24,Women Pro/Cat 1/2/3,15,22,401.40447916667,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,40,49,382.8125,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,33,38,385.92105263158,
Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,41,47,402.58175193818,
Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,29,38,368.57325945098,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,DNP,88,,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Women Cat 4/5,7,11,540.1576352211,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Women Cat 1/2/3,4,11,376,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Women Cat 1/2/3,3,10,395.15962416192,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Women P/1/2/3,5,11,388,
Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,49,59,384.39655172414,
Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,27,59,395.76253648986,
Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,33,50,364.7,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,26,53,402.52945538741,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,46,52,519.25262706809,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,43,64,473.98203866756,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,48,63,462.53681325628,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,59,69,500.97389346418,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,48,74,416.21621621622,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,52,74,425.25717752616,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,47,67,423.63636363636,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,35,64,423.53057819495,
Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,42,74,416.875,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,58,74,378.37837837838,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,31,54,353.88888888889,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,26,68,391.11508449825,
Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,23,54,372.46986961669,
