Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Women Cat 2/3,9,12,488.49133333333,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Cat 2/3,15,18,533.6882037037,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Cat 2/3,DNF,29,601.58161111111,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Cat 2/3,5,23,430.32154343434,
Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,34,44,551.25524519241,
Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,33,42,590.47087468013,
Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,24,39,538.00122089585,
Killington Stage Race - GC,2016-05-30,Women Cat 3/4,32,39,590.45904513015,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Juniors 15-18,12,19,353.96962962963,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 4,4,16,494.06510416667,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 2/3,4,20,455.54844755104,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Cat 2/3,21,27,544.62948717949,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 2/3,12,25,475.53559722222,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Junior 15-18 Open,7,15,421.76828571429,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,8,29,428.94708333333,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Junior 15-18 Open,10,15,382.32352380952,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,24,35,530.24078125,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Juniors 15-18 Open,7,16,435.09128571429,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,14,34,462.33694117647,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,29,41,578.86453200316,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,33,41,629.26950909091,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,19,41,537.40565881776,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,15,41,513.72102541372,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,17,38,533.82645813397,
New West Grand Prix,2018-07-10,Women 1/2/3,DNF,62,499.94963007006,
