Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 4,17,35,,
Cookeville Criterium,2010-06-27,Senior Men Category 4,20,32,,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),30,32,345.625,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),24,26,343.46153846154,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,27,37,440.36287427899,
ETJC RR,2011-07-9,Senior Men Category 4,16,37,395.12064239427,
TCRC Training Crit #3,2011-07-31,Senior Men Category 4,5,8,423.23,
TCRC Training Crit #3,2011-07-31,Masters Men,8,15,408.695,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 4,24,40,424.73337962963,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 4,23,30,444.05428888889,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,48,74,425.96310648148,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,53,80,420,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),22,49,429.55757191537,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Masters 40/50/60 (Cat 3/4/5),22,27,504.73256158913,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),15,34,400.83635416667,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 4,18,25,453.65890909091,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),19,69,367.58931895556,
Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),22,36,427.10780392157,
Cookeville Criterium,2013-06-30,Senior Men Category 4,10,24,420.52442424242,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),17,44,393.60516264565,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Masters 40/50/60 (Cat 3/4/5),8,27,367.52778966557,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 4,12,25,426.68281944444,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,66,81,490.66960526316,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,76,91,500.69520155039,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,49,87,459.89364113469,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,36,62,446.87029166667,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Masters Men,11,13,490.888,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),22,43,437.66246623646,
Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,32,53,457.23778846154,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,7,32,390.80100405234,
Johnson City Omnium - Crit,2014-06-8,Men Cat 4  ,8,26,407.42108087639,
SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,20,35,457.0254375,
Oak Ridge Velo Classic - RR,2016-07-23,Masters 50-59 Open,DNF,18,560.41728571429,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,22,38,466.45163761937,
Oak Ridge Velo Classic - Crit,2016-07-24,Masters 50-59 Open,7,12,432.18,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,47,70,427.20141176471,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,66,84,449.70309920635,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,48,73,407.18538383838,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,53,61,446.85968888889,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,19,27,440.87711219352,
Johnson City Omnium - RR,2017-06-3,Masters 40+ Cat 3/4/5,12,30,429.52141117726,
Johnson City Omnium - Crit,2017-06-4,Cat 4,14,22,463.6582419697,
Johnson City Omnium - Crit,2017-06-4,Masters 40+ Cat 3/4/5,7,12,440.06,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 50-59 Open,15,25,457.52273181349,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 3/4,10,19,439.77,
Oak Ridge Velo Classic - Crit,2017-07-23,Masters 50-59 Open,7,13,448.05,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,80,84,469.14408943089,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,49,81,399.71933333333,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,72,75,467.65548648649,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,48,55,454.78209876543,
Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,30,34,487.76022060432,
Johnson City Omnium - Criterium,2018-06-3,Masters 40+ Open,17,33,425.63988461538,
Johnson City Omnium - Criterium,2018-06-3,Cat 4,22,28,492.92321828037,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,76,80,501.49723076923,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,73,85,485.07530894309,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,68,71,510.77788235294,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,60,65,498.64819354839,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 50-59 Open,14,19,505.66496296296,
Cookeville Criterium,2019-07-28,Masters 50-59 Open,10,11,567.99746666667,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,94,106,509.49814465409,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,37,43,528.7275,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,86,87,520.06241860465,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,75,84,522.067975,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,22,29,483.68051282051,
Johnson City Omnium - RR,2020-08-15,Masters 40+ Open,16,21,376.25,
Johnson City Omnium - TT,2020-08-16,Masters 40+ Open,15,18,404.5212037037,
Carter County Omnium - RR,2021-06-5,Masters 40+ Open,35,38,470.13943578435,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,43,52,385.7,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,43,52,420.81433629065,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,43,45,397.72727272727,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,43,45,418.67570836105,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,25,40,363.81578947368,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,25,40,385.70361533775,
Carter County Omnium - RR,2022-06-4,Masters 40+ Open,27,35,436.76067362813,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,23,31,468.16569142654,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,69,71,471.49518366807,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,58,62,475.42655872425,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,58,62,475.42655872425,
Carter County Omnium,2023-06-3,Masters 40+ Open,22,28,534.50995181109,
Carter County Omnium,2023-06-4,Masters 40+ Open,DNF,21,517.56003276494,
IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,12,51,367.99339407292,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,61,65,449.35318979512,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,52,63,413.98554799727,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,55,60,414.51436659475,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,41,45,413.8224127163,
