First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Lovlien,Tour of Walla Walla - GC,2019-04-14,Men Master 40+,7,18,364.03867585152,
Mark,Lovlien,Tour of Walla Walla - Stage 4,2019-04-14,Men Master 40+,7,19,359.56761111111,
Mark,Lovlien,Tour of Walla Walla - Stage 3,2019-04-13,Men Master 40+,15,28,393.91141228187,
Mark,Lovlien,Tour of Walla Walla - Stage 2,2019-04-12,Men Master 40+ Cat 1/2/3/4,13,28,375.1950440051,
Mark,Lovlien,Tour of Walla Walla - Stage 1,2019-04-12,Men Master 40+,11,28,344.76198825064,
Mark,Lovlien,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,69,100,462.93597826087,
Mark,Lovlien,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,14,105,344.680786,
Mark,Lovlien,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,51,113,373.79263207547,
Mark,Lovlien,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,38,113,325.77907961209,
Mark,Lovlien,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,7,37,348.82006696429,
