Race Name,Race Date,Category Name,Place,Total Racers,Points
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 5,2,9,462.5,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,117,341,,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 5,23,29,575.80284615385,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 4/5,37,59,504,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 5,5,20,446.32055925705,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 5,6,19,464.95212373437,
Music City Crits,2019-07-17,Men Cat 4/5,11,37,425.86355555556,
Music City Crits,2019-07-24,Men Cat 4/5,20,36,470.51703921569,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 4/5,20,65,444.84446154428,
Davy Crockett Classic - TT,2020-02-8,Men Cat 4/5,22,51,481.85494606564,
Davy Crockett Classic - RR,2020-02-9,Men Cat 4/5,23,59,476.91621720268,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 4,21,34,508.79216666667,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 4/5,5,57,394.61538461538,
Davy Crockett Classic - TT,2021-04-24,Men Cat 4/5,5,44,395.35714285714,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 4/5,15,47,427.5,
Davy Crockett Classic - GC,2021-04-25,Men Cat 4/5,2,35,386.47058823529,
Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,8,31,321.234375,
Tuesday Night Criteriums,2021-06-1,Men Cat 4/5,6,26,408.46153846154,
Tuesday Night Criteriums,2021-06-29,Men Cat 4/5,2,17,390.9375,
Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,19,32,392,
Tuesday Night Criteriums,2021-08-10,Men Cat 4/5,3,25,393.75,
Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,32,44,228.125,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,5,32,312.5,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat3/4,2,27,301.53846153846,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 3/4,5,32,320.31378155359,
Davy Crockett Classic TT,2022-04-23,Men Cat 3/4,6,67,305.45454545455,
Davy Crockett Classic Crit,2022-04-23,Men Cat 3/4,12,61,309.98122942463,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 3/4,10,63,338.50271543077,
Davy Crockett Classic GC,2022-04-24,Men Cat 3/4,6,40,310.625,
Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,DNF,56,295.25401377537,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,26,45,300.93323580989,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Pro/Cat 1/2/3,28,29,293.60182611115,
Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,24,29,362.3540125945,
HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,31,50,405.22012626403,
Hotter'N Hell 100,2023-08-25,Men Open Pro/Cat 1/2/3,DNF,36,310.80354176602,
Hotter'N Hell 100,2023-08-26,Men Open Pro/Cat 1/2/3,DNF,33,328.18894408219,
Hotter'N Hell 100,2023-08-27,Men Open Pro/Cat 1/2/3,31,34,318.83500023897,
