Race Name,Race Date,Category Name,Place,Total Racers,Points
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,16,58,220.38490743051,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,9,52,267.6763030303,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,15,46,275.52888888889,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,25,36,276.337328125,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 1/2/3 Master 35+,9,24,288.74693333333,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,14,40,289.87,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,13,44,262.72481578947,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,18,51,281.31747826087,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,DNF,73,369.3782,
Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,8,33,300.29006060606,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 1/2,11,22,292.605,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,15,44,340.86530498458,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,10,57,314.69826530612,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,23,46,339.168875,
