Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,22364,Keith,Wong,VuMedi p/b Lombardi Sports,4:10:03,240222,235.16,203.779,
Men Cat 2,2,43361,Taylor,Vaccari,SC Velo MRI Endurance Elite U23,4:12:10,272524,232.26,205.91320833333,
Men Cat 2,3,32675,Griffin,Easter,Gateway Harley-Davidson/Trek U23,4:12:10,282590,251.8,208.04741666667,
Men Cat 2,4,15908,Ian,Moore,Stage 17-Cylance,4:12:10,297697,262.5,210.181625,
Men Cat 2,5,45180,Christopher,Putt,Canyon Bicycles-Shimano,4:12:10,282625,204.79,212.31583333333,
Men Cat 2,6,32591,Brett,Peters,SonicBoom Racing p/b Lucky Pie,4:12:10,291239,190.29,214.45004166667,
Men Cat 2,7,24333,Tyler,Schwartz,Get Crackin,4:12:10,304782,318.69,216.58425,
Men Cat 2,8,42625,Evan,Stade,Rokform Rock n' Road,4:12:10,302395,214.08953333129,218.71845833333,
Men Cat 2,9,42202,Nathaniel,Davis,Tolero Racing,4:12:10,305495,352.27,220.85266666667,
Men Cat 2,10,43048,Matthew,Holecko,Carlos O'Briens,4:12:15,148285,238.75,222.986875,
Men Cat 2,11,21227,Ben,Barthel,SC Velo MRI Endurance Elite U23,4:12:24,267927,258.61,225.12108333333,
Men Cat 2,12,45119,Alexander,Kusztyk,SC Velo MRI Endurance Elite U23,4:12:24,257227,227.99,227.25529166667,
Men Cat 2,13,45912,Hunter,Huffman,Canyon Bicycles-Shimano,4:12:24,338664,279.31,229.3895,
Men Cat 2,14,45177,Alex,Pristash,LaGrange Michelob Ultra 21+,4:12:24,305506,275.04,231.52370833333,
Men Cat 2,15,45157,Daniel,Gay,Get Crackin,4:12:29,214863,449.17,233.65791666667,
Men Cat 2,16,24438,Collin,Berry,Get Crackin,4:12:30,298247,243.54,235.792125,
Men Cat 2,17,26864,Mark,Hyatt,NCVC/UnitedHealthcare,4:12:30,359191,279.21,237.92633333333,
Men Cat 2,18,72207,Richard,Knutson,Canyon Bicycles-Shimano,4:12:30,276239,200,240.06054166667,
Men Cat 2,19,41945,Michael,Valdez,Stage 17-Cylance,4:12:30,318588,260.48502315686,242.19475,
Men Cat 2,20,21148,Erik,Volotzky,Get Crackin,4:12:30,209303,241.1729927085,244.32895833333,
Men Cat 2,21,21314,Tosh,Clements,Stage 17-Cylance,4:12:33,304402,233.74,246.46316666667,
Men Cat 2,22,13712,Jonathan,Mccoy,HPChiro-RPM Mortgage Cycling Team,4:12:38,319912,195.27,248.597375,
Men Cat 2,23,20402,Andre,Mcnulty,TriSports Cycling/Eclipse Racing,4:12:38,260527,234.67,250.73158333333,
Men Cat 2,24,17173,Craig,Roemer,Team Specialized Racing,4:12:42,80925,284.84,252.86579166667,
Men Cat 2,25,21224,Taylor,Clements,Get Crackin,4:12:42,290380,252.11,255,
Men Cat 2,26,43044,Robert,Dolman,Bicycle Haus Racing,4:12:50,186426,198.80236495012,257.13420833333,
Men Cat 2,27,24418,Taylor,Warren,SonicBoom Racing p/b Lucky Pie,4:13:02,287780,266.34312547615,259.26841666667,
Men Cat 2,28,16823,Jeromy,Cottell,Team Specialized Racing,4:13:07,273912,268.99,261.402625,
Men Cat 2,29,15705,Russell,White,VuMedi p/b Lombardi Sports,4:13:21,236024,257.89,263.53683333333,
Men Cat 2,30,48733,Cameron,Rex,Gateway Harley-Davidson/Trek U23,4:13:42,243878,211.31,265.67104166667,
Men Cat 2,31,44203,Nathan,Seaford,MRI Endurance Elite U23,4:18:50,354044,318.41532512658,267.80525,
Men Cat 2,32,28369,Mark,Manning,DODOcase,4:19:40,87090,269.88,269.93945833333,
Men Cat 2,33,45239,Logan,Phippen,Canyon Bicycles-Shimano,4:23:24,265398,297.13,272.07366666667,
Men Cat 2,34,45154,Ryan,Geiger,Team Winded,4:24:03,258285,321.77,274.207875,
Men Cat 2,35,44158,Christopher,Bennett,CA Pools/Primal,4:32:45,3316,294.06596194297,276.34208333333,
Men Cat 2,36,21145,Michael,Shein,United Cycling Club,4:32:45,251358,312.2,278.47629166667,
Men Cat 2,37,50653,Isaiah,Jerez,SHFL/Penta,4:32:45,320404,289.65,280.6105,
Men Cat 2,38,42572,Charles,Luib,Allegiant Airlines,4:32:45,252688,279.48,282.74470833333,
Men Cat 2,39,46377,Ryan,Begley,TRU Composites/Team RPM/Airpark Bikes,4:35:04,266234,272.19023068617,284.87891666667,
Men Cat 2,40,52351,Will,Hanson,Utah Premier - Ski Utah,4:42:09,276490,225.06,287.013125,
Men Cat 2,41,36387,Zach,Stelling,Carlos O'Briens,4:42:09,285879,290.09,289.14733333333,
Men Cat 2,42,11692,Alex,Telitsine,Apex/CycleU,4:42:44,253377,240.81458004039,291.28154166667,
Men Cat 2,43,42196,Christopher,Wylie,Tribe Multisport,4:43:30,274480,238.99,293.41575,
Men Cat 2,44,46399,John,Van dyke,Bike Religion/Sho Air Elite Team,4:43:42,238430,223.39859489469,295.54995833333,
Men Cat 2,45,24387,Efren,Flores,Get Crackin,4:46:00,261831,321.18,297.68416666667,
Men Cat 2,46,45115,Teal,Buchi,FFKR Architects Racing,5:20:00,273772,235.71,299.818375,
Men Cat 2,47,39275,Justin,Savord,Bike Religion/Sho Air Elite Team,5:30:00,327292,245.63594286072,301.95258333333,
Men Cat 2,48,24341,John,Ryan,Team Bicycles,Inc./DRT,278498,242.04,304.08679166667,
Men Cat 3,1,42564,Roger,Ainslie,Swamis Cycling,3:44:25,333986,353.89290041266,299.68078348453,
Men Cat 3,2,42239,Ryan,Milmoe,TriSports Cycling/Eclipse Racing,3:44:25,359878,426.35,301.68863966705,
Men Cat 3,3,42740,Jaycen,Brown,Bicycle Haus Racing,3:44:25,333330,369.25,303.69649584958,
Men Cat 3,4,36232,Eric,Balog,Hoback Sports/JHAF,3:44:25,332838,326.67,305.7043520321,
Men Cat 3,5,42253,David,Rakestraw,Flagstaff Cycling,3:44:25,330862,334.55398247392,307.71220821462,
Men Cat 3,6,71598,Svein,Reiso,Michelob Ultra - La Grange,3:44:25,392742,300,309.72006439715,
Men Cat 3,7,20654,Stefan,Zavislan,USAF Academy Falcons Cycling,3:44:25,296754,294.28,311.72792057967,
Men Cat 3,8,38670,Aaron,Patterson,Leopard-Sapporo Team,3:44:25,334718,374.79,313.73577676219,
Men Cat 3,9,45237,Noah,Grassi,Les Rois Cycling Club,3:44:25,360114,360.72,315.74363294472,
Men Cat 3,10,42544,Daniel,Appelo,Scalo Veloce,3:44:25,207338,241.16,317.75148912724,
Men Cat 3,11,24324,Nicholas,Tarrant,SC Velo MRI Endurance Elite U23,3:44:25,271064,334.41,319.75934530976,
Men Cat 3,12,15766,Nicolas,Jimenez,Mines Cycling,3:44:25,305250,351.67,321.76720149228,
Men Cat 3,13,43115,Robert,Krohn,Flagstaff Cycling,3:44:25,331074,293.46,323.77505767481,
Men Cat 3,14,51503,Brandon,Blackwell,Plan7|Brightface,3:44:25,353576,379.92,325.78291385733,
Men Cat 3,15,45099,Joseph,Withers,Unattached,3:44:25,266308,372.25,327.79077003985,
Men Cat 3,16,42243,Kyle,Martinez,ZiaVelo Cycling,3:44:25,343224,359.25,329.79862622238,
Men Cat 3,17,48398,Addison,Fuller,Allegiant Airlines,3:44:25,304039,425.93,331.8064824049,
Men Cat 3,18,14656,Spencer,Canon,Ritte Racing,3:44:25,59115,340.84,333.81433858742,
Men Cat 3,19,46427,Karl,Schroeder,USAF Academy Falcons Cycling,3:44:25,193633,371.97481714773,335.82219476995,
Men Cat 3,20,56070,Marc,Shifler,Athlete Octane,3:44:25,332926,341.52320103654,337.83005095247,
Men Cat 3,21,46595,Zebulon,Hanley,USAF Academy Falcons Cycling,3:44:25,309404,290.26029638678,339.83790713499,
Men Cat 3,22,46592,Chris,Lundberg,Primal Wear-McDonald Audi,3:44:37,306843,321.44,341.84576331752,
Men Cat 3,23,43096,James,Winebrenner,Bicycle Haus Racing,3:44:52,271027,363.22,343.85361950004,
Men Cat 3,24,43845,Anthony,Chavez,TriSports Cycling/Eclipse Racing,3:44:57,266284,298.9,346.86540377383,
Men Cat 3,25,45235,Matt,Connors,Bicycle Ranch,3:44:57,196490,294.93,346.86540377383,
Men Cat 3,26,72117,Matt,Mcwhirter,Fleming Wealth Strategies,3:45:01,71063,300,351.88504423013,
Men Cat 3,27,43098,Casey,Clark,o2 Modern Fitness/Maynards,3:45:01,322446,367.45,351.88504423013,
Men Cat 3,28,60286,Simon,Hill,Ritte Racing,3:45:03,211521,360.68003011439,351.88504423013,
Men Cat 3,29,42144,Leo,Masursky,Team p/b PROBIKE,3:45:06,208705,321.38,356.90468468644,
Men Cat 3,30,15417,Bob,Ehardt,Folsom Bike/VW/Raley's,3:45:06,286992,331.72,356.90468468644,
Men Cat 3,31,73292,Sherwood,Plant,Musette Caffe,3:45:11,433124,300,360.92039705149,
Men Cat 3,32,17968,Wilson,Gorrell,Folsom Bike/VW/Raley's,3:45:13,254622,381.63865230815,360.92039705149,
Men Cat 3,33,42136,Josh,Prattferguson,Team Winded,3:45:24,309840,310.18,363.93218132527,
Men Cat 3,34,43208,Clint,Bluestein,San Tan Racing,3:45:28,335860,364.45,365.9400375078,
Men Cat 3,35,42146,Richard,Horn,Aggress,3:45:36,267483,336.4,367.94789369032,
Men Cat 3,36,42304,Daniel,Parkman,Sabino Cycles Racing,3:45:48,359379,394.8,371.96360605537,
Men Cat 3,37,43216,Russell,Lafleur,Unattached,3:45:49,290144,327.16481246233,371.96360605537,
Men Cat 3,38,64909,David,Ubinger,Crazy Cat Cyclery,3:45:49,253918,308.99,371.96360605537,
Men Cat 3,39,46213,Nicolas,Moya,Ritte Racing,3:46:00,316908,356.7,376.98324651167,
Men Cat 3,40,71237,Brad,Williams,Ritte Racing,3:46:00,333560,373.41,376.98324651167,
Men Cat 3,41,16589,Bobby,Rees,Ritte Racing,3:47:04,246103,374.79127412205,379.99503078546,
Men Cat 3,42,43164,Colin,Taira,Bicycle Haus Racing,3:47:50,304380,388.83,382.00288696798,
Men Cat 3,43,42594,Shay,Oved,Velo Club LaGrange,3:52:46,365226,370.88166267023,384.01074315051,
Men Cat 3,44,44692,Ryan,Culp,Team Winded,3:52:50,308970,348.26,386.01859933303,
Men Cat 3,45,42482,Adam,Zeen,Out-Spoke-n,3:53:52,346464,388.95112362786,388.02645551555,
Men Cat 3,46,15526,Andreas,Schulten,Stuzio,3:54:08,248096,387.07,390.03431169808,
Men Cat 3,47,15113,Ryan,Hardy,20Twenty Cycle Co. Athletes Serving Athletes,3:54:37,229999,397.73,392.0421678806,
Men Cat 3,48,38006,Jake,Spelman,Team Winded,3:55:07,305505,320.47,394.05002406312,
Men Cat 3,49,42476,Troy,Huerta,Swamis Cycling,3:56:26,238313,328.45504229204,396.05788024565,
Men Cat 3,50,46209,Justin,Herd,Ritte Racing,3:57:33,296021,380.65431581659,398.06573642817,
Men Cat 3,51,42556,Michael,Tunzi,veloclub lagrange-michelob ultra 21+,3:57:45,360736,375.85801478403,401.07752070195,
Men Cat 3,52,45192,Jeremy,Wilson,Aggress,3:57:45,237114,375.41482561487,401.07752070195,
Men Cat 3,53,42147,Kevin,Harsley,Trisports Cycling/Eclipse Racing,3:57:49,107784,333.41883833305,404.08930497574,
Men Cat 3,54,45182,Thomas,Collins,Team p/b PROBIKE,3:58:39,55106,302.01,406.09716115826,
Men Cat 3,55,42257,Benton,Leitner,Team O2/Maynards,4:31:03,304269,394.22,408.10501734079,
Men Cat 4,1,42215,Daniel,Redivo,Landis/Trek,2:06:40,107652,368.63217984455,339.47016666667,
Men Cat 4,2,38434,Justin,Balderston,Team Mike's Bikes p/b Incase,2:09:28,327014,417.63,341.52273333333,
Men Cat 4,3,56088,Joseph,Olivas,Atom Cyclist,2:09:34,365944,446.27,343.5753,
Men Cat 4,4,3288,Unknown,Rider,Canyon Bicycles-Shimano,2:09:34,91005,398.16,345.62786666667,
Men Cat 4,5,43095,Aaron,Einfrank,Bicycle Haus Racing,2:09:34,334616,382.34,347.68043333333,
Men Cat 4,6,72212,Matt,Konyn,Focus Cyclery,2:09:34,222731,400,349.733,
Men Cat 4,7,46433,Andrew,Cady,USAF Academy Falcons Cycling,2:09:34,346110,399.15809153211,351.78556666667,
Men Cat 4,8,51506,Nathan,Steele,SaltCycle-intelitech,2:09:34,309835,462.11,353.83813333333,
Men Cat 4,9,45259,Elliot,Grothe,Les Rois Cycling Club,2:09:34,287436,421.35,355.8907,
Men Cat 4,10,63433,Edwin,Supple,Mines Cycling,2:09:36,370837,448.25688046875,357.94326666667,
Men Cat 4,11,45245,Michael,Allec,Les Rois Cycling Club,2:09:36,360129,370.54,359.99583333333,
Men Cat 4,12,43170,Myles,Morales,Tribe Multisport,2:09:36,342578,438.27,362.0484,
Men Cat 4,13,43118,Braden,Bott,Carlos O'Briens,2:09:36,323426,401.95,364.10096666667,
Men Cat 4,14,73305,James,Chao,,2:09:36,301634,400,366.15353333333,
Men Cat 4,15,42330,Adam,Sklar,DNA Cycles,2:09:41,297079,422.05,368.2061,
Men Cat 4,16,36408,Timothy,Miller,San Tan Racing,2:09:42,357100,442.33,370.25866666667,
Men Cat 4,17,57054,Jeff,Jensen,,2:09:43,378384,407.92500053857,372.31123333333,
Men Cat 4,18,61075,Timothy,Scott,Aggress,2:09:43,332886,400,374.3638,
Men Cat 4,19,26044,Kyle,Johnston,Ritte Racing,2:09:47,291238,417.55,376.41636666667,
Men Cat 4,20,50642,Jonathan,Schreiner,Scalo Veloce,2:09:49,360430,410.51,378.46893333333,
Men Cat 4,21,42208,Marc,Overson,Tolero Racing,2:09:51,288760,374.22,380.5215,
Men Cat 4,22,43107,Stephen,Huey,Green Choice Solar/Team RPM,2:09:58,365833,420.09106402379,384.62663333333,
Men Cat 4,23,39967,Brian,Co,Skilz Swamis Cycling,2:09:58,84510,385.80447566463,384.62663333333,
Men Cat 4,24,50908,Casey,Skidmore,Freedom,2:09:58,375348,448.51,384.62663333333,
Men Cat 4,25,5050,Nathaniel,Coghlan,Bicycle Haus Racing,2:10:02,291461,381.47,396.94203333333,
Men Cat 4,26,45258,Terry,Steeves,Carefast Race Team p/b Les Rois,2:10:02,357164,392.46,396.94203333333,
Men Cat 4,27,43300,Yehuda,Packer,OTR Racing,2:10:02,130228,380.49670308798,396.94203333333,
Men Cat 4,28,54643,Marcus,Toya,ZiaVelo Cycling,2:10:02,376740,340.94,396.94203333333,
Men Cat 4,29,36850,Matthew,Stokwisz,Tower Racing,2:10:02,310896,411.07967378788,396.94203333333,
Men Cat 4,30,50656,Dustin,Walthall,ZiaVelo Cycling,2:10:02,342964,351.26,396.94203333333,
Men Cat 4,31,42275,Thomas,Keating,Team Winded,2:10:02,304118,407.87,396.94203333333,
Men Cat 4,32,45265,Murray,S. willis,Altitude Cycling,2:10:02,363315,411.04,396.94203333333,
Men Cat 4,33,45159,Andrew,Wise,Altitude Cycling,2:10:02,363639,387.07,396.94203333333,
Men Cat 4,34,42324,Gilberto,Melendez,02 Modern Fitness,2:10:07,364702,529.83,415.41513333333,
Men Cat 4,35,33901,Adam,Dunn,Focus Cyclery,2:10:08,299165,398.34,415.41513333333,
Men Cat 4,36,28795,Tristan,Orford,Ritte Racing,2:10:08,332636,413.79,415.41513333333,
Men Cat 4,37,45231,Charles,Shanks,Crazy Cat Cyclery,2:10:10,216836,462.46,415.41513333333,
Men Cat 4,38,46486,Stephan,Wilson,,2:10:10,270635,395.79,415.41513333333,
Men Cat 4,39,56101,Efren,Gonzalez,Atom Cyclist,2:10:12,336872,394.65,415.41513333333,
Men Cat 4,40,53529,Tyler,Chairsell,Team Las Vegas Cyclery,2:10:13,323506,434.21,415.41513333333,
Men Cat 4,41,45199,Matthew,Scavuzzo,Altitude Cycling,2:10:13,367468,411.31,415.41513333333,
Men Cat 4,42,43040,Paul,Keene,Team Pay 'n Take,2:10:13,145410,425.55,415.41513333333,
Men Cat 4,43,42307,Christopher,Traynor,FASTER Performance Center,2:10:16,113638,407.26,426.70425,
Men Cat 4,44,42751,Mike,Cinalli,Tolero Racing,2:10:18,304500,424.42112518128,426.70425,
Men Cat 4,45,45144,Michael,Barrow,ZiaVelo Cycling,2:10:23,301638,457.77,429.7831,
Men Cat 4,46,24402,Enzo,Flores,Donny's Cafe,2:10:28,261832,476.73840384949,432.86195,
Men Cat 4,47,45101,Anthony,Moye,Crazy Cat Cyclery,2:10:28,330358,379.88,432.86195,
Men Cat 4,48,73306,Nick,Slenkovich,Altitude Cycling,2:10:32,107640,400,435.9408,
Men Cat 4,49,42308,Kevin,Huenneke,,2:10:36,336422,433.87,437.99336666667,
Men Cat 4,50,45218,Keith,Edmiston,Carefast Race Team p/b Les Rois,2:10:44,272049,396,440.04593333333,
Men Cat 4,51,18955,Scott,Olson,,2:10:52,198038,546.875,443.12478333333,
Men Cat 4,52,22221,Brent,Olson,RealD/Amgen,2:10:52,211369,432.35,443.12478333333,
Men Cat 4,53,43841,Craig,Honeker,TriSports Cycling/Eclipse Racing,2:10:57,335234,395.37,450.30876666667,
Men Cat 4,54,66540,Tyler,Wince,Team Winded,2:10:57,332814,545.79851894503,450.30876666667,
Men Cat 4,55,43158,Greg,Khan,,2:10:57,343540,498.08,450.30876666667,
Men Cat 4,56,43105,Rodolfo,Espino,San Tan Racing,2:10:57,308389,356.6,450.30876666667,
Men Cat 4,57,43167,Philip,Martens,Bicycle Haus Racing,2:10:57,329520,464.18847484633,450.30876666667,
Men Cat 4,58,42748,Son,Nguyen,Tolero Racing,2:11:02,333650,456.23,457.49275,
Men Cat 4,59,42731,Raul,Vargas,FASTER Performance Center,2:11:04,306065,506.84,457.49275,
Men Cat 4,60,45268,Waldo,Terrazas,Team El Paso,2:11:15,288782,453.43,461.59788333333,
Men Cat 4,61,54629,Carlos,Armendariz,Team El Paso,2:11:15,376622,492.28,461.59788333333,
Men Cat 4,62,72940,Tom,Allum,FASTER Performance Center,2:11:40,313266,400,464.67673333333,
Men Cat 4,63,45262,Grayson,Gearin,Carefast Race Team p/b Les Rois,2:11:50,361193,433.22,466.7293,
Men Cat 4,64,45270,Marco,Capraro,Altitude Cycling,2:11:56,362837,395.1,468.78186666667,
Men Cat 4,65,73307,Craig,Vaness,Grand Rapids Bicycle Company,2:13:27,296338,400,470.83443333333,
Men Cat 4,66,60708,Matheu,Rodriguez,Altitude Cycling,2:17:56,368731,404.62633345844,472.887,
Men Cat 4,67,43088,Ti,Morse,Carlos O'Briens,2:18:16,304857,455.28,474.93956666667,
Men Cat 4,68,42220,Derek,Rich,Landis/Trek,2:18:40,307417,443.12,476.99213333333,
Men Cat 4,69,21302,Daniel,Martin,ABRA,2:19:34,179386,456.46,479.0447,
Men Cat 4,70,45269,Philippe,Capraro,Altitude Cycling,2:21:09,362836,443.22,481.09726666667,
Men Cat 4,71,54083,Frank,Scavuzzo,Altitude Cycling,2:38:56,369528,464.58,483.14983333333,
Men Cat 5,1,73201,Peter,Lambe,,2:03:34,392760,500,425,
Men Cat 5,2,61100,Tyler,Arnett,Fleming Wealth Strategies,2:03:37,365089,421.415929672,428.40909090909,
Men Cat 5,3,72922,Trevor,Moody,Fleming Wealth Strategies,2:03:47,393660,500,431.81818181818,
Men Cat 5,4,73294,Justin,Dunagan,TRU Composites/Team RPM/Airpark Bikes,2:03:50,394311,500,435.22727272727,
Men Cat 5,5,73204,Samuel,Zerbib,,2:03:50,381141,500,438.63636363636,
Men Cat 5,6,72515,Arrick,Nietert,,2:03:50,91596,500,442.04545454545,
Men Cat 5,7,49773,Dariusz,Zdunek,Focus Cyclery,2:03:50,376271,366.40625,445.45454545455,
Men Cat 5,8,72483,Kyle,Hornbeck,Flagstaff Cycling,2:04:08,349532,500,448.86363636364,
Men Cat 5,9,72234,Randy,Nelson,,2:04:42,392773,500,452.27272727273,
Men Cat 5,10,52799,Travis,Glysson,,2:04:45,305194,450,455.68181818182,
Men Cat 5,11,43138,Deven,Gudinas,Fleming Wealth Strategies,2:04:52,393987,493.18181818182,459.09090909091,
Men Cat 5,12,72511,John,Bourdages,Bicycle Ranch,2:04:52,391891,500,462.5,
Men Cat 5,13,73295,Kevin,Dwyer,USAF Academy Falcons Cycling,2:05:36,396087,500,465.90909090909,
Men Cat 5,14,61730,Brian,Murphy,Trek Store West Phoenix,2:05:36,256483,495.59523809524,469.31818181818,
Men Cat 5,15,73296,Max,Bierman,USAF Academy Falcons Cycling,2:05:36,395022,500,472.72727272727,
Men Cat 5,16,72927,Matthew,Barbey,,2:05:48,392257,500,476.13636363636,
Men Cat 5,17,57858,Marty,Hoeffken,Bicycle Haus Racing,2:05:50,378865,484.29,479.54545454545,
Men Cat 5,18,52690,Grant,Strang,Summit Velo,2:05:55,364640,556.16377288562,482.95454545455,
Men Cat 5,19,73299,Michael,Brilhante,,2:05:57,4845,500,486.36363636364,
Men Cat 5,20,43140,David,Nicholls,Fleming Wealth Strategies,2:05:57,296085,459.36080332656,489.77272727273,
Men Cat 5,21,72237,Nicolas,Dicarlo,,2:05:57,392895,500,493.18181818182,
Men Cat 5,22,64879,Kevin,Robinson,,2:06:02,379761,471.99,496.59090909091,
Men Cat 5,23,73298,Matthew,Teusink,FASTER Performance Center,2:06:05,84635,500,501.70454545455,
Men Cat 5,24,43852,Stephen,Klock,Swiss American Bicycle Club,2:06:07,289181,473.80839646465,501.70454545455,
Men Cat 5,25,73206,George,Galindo,,2:06:17,391853,500,506.81818181818,
Men Cat 5,26,72923,Jace,Kuyper,Az Cyclery,2:06:30,393650,500,510.22727272727,
Men Cat 5,27,73301,Ryan,Furlong,Bicycle Haus Racing,2:06:40,392159,500,513.63636363636,
Men Cat 5,28,72513,Alejandro,Larios,Team Winded,2:06:56,394165,500,517.04545454545,
Men Cat 5,29,73300,Johnathan,Benavidez,Nob Hill Velo,2:07:17,392593,500,520.45454545455,
Men Cat 5,30,45149,Joshua,Peterson,Fleming Wealth Strategies,2:08:30,366147,519.74002967865,523.86363636364,
Men Cat 5,31,72239,Todd,Ulery,Tribe Multisport,2:09:23,322666,500,527.27272727273,
Men Cat 5,32,72494,Chris,Lopez,OTR Racing,2:12:56,335116,500,530.68181818182,
Men Cat 5,33,45143,Richard,Meyers,TRU Composites/Team RPM/Airpark Bikes,2:13:42,365009,517.18,534.09090909091,
Men Cat 5,34,42730,Michael,Branson,Bicycle Haus Racing,2:14:09,4650,524.85714285714,537.5,
Men Cat 5,35,42728,Nik,Hammarberg,Tribe Multisport,2:15:47,332538,534.62,540.90909090909,
Men Cat 5,36,73227,Brian,Millhollon,,2:16:39,346998,500,544.31818181818,
Men Cat 5,37,72514,Torsten,Voss,,2:16:45,393132,500,547.72727272727,
Men Cat 5,38,69222,Orion,Stewart,,2:17:01,386408,462.5,551.13636363636,
Men Cat 5,39,73210,Brian,Champ,,2:25:49,393605,500,554.54545454545,
Men Cat 5,40,73224,Jonathan,Frank,EFAZ,2:26:44,394919,500,557.95454545455,
Men Cat 5,41,67916,Louis,Rodriguez,Altitude Cycling,2:29:58,379205,481.57958974359,561.36363636364,
Men Cat 5,42,73304,Rolando,Morales,Team El Paso,2:32:47,392223,500,564.77272727273,
Men Cat 5,43,73303,Jack,Eickelman,BSA Venture Crew 5121,2:36:01,395701,500,568.18181818182,
Men Cat 5,44,72484,Jason,Hardman,Body By Vi/Velo Vie,3:01:10,394285,500,571.59090909091,
Men Junior  13-14,1,43349,Nick,Robertson,So Cal Velo,0:45:56,365281,616.56162473199,532.46879367406,
Men Junior  13-14,2,43320,Weston,Giem,Rokform Rock n' Road,0:46:12,335014,678.93,553.92313827258,
Men Junior  13-14,3,61785,Trevor,Christofferson,International Christian Cycling Club,0:46:12,377539,553.95,575.3774828711,
Men Junior  13-14,4,24254,David,Polley,Landis/Trek,0:46:32,271015,630.23,596.83182746962,
Men Junior  13-14,5,52103,Sean,Quinn,Rokform Rock n' Road,0:46:32,335926,632.51,618.28617206815,
Men Junior  13-14,6,64907,Jake,Yackle,Yackle Brothers Racing,0:46:42,307192,650,639.74051666667,
Men Junior  13-14,7,24261,Kyle,Kirby,Acqua al 2/SDBC,0:46:58,318434,645.73103333333,661.19486126519,
Men Junior  13-14,8,43180,Joseph,Batson,Yuma Bike Club,0:47:00,345376,725.12372601247,682.64920586371,
Men Junior  13-14,9,54252,Christopher,Scavuzzo,Altitude Cycling,0:47:46,375315,633.75,704.10355046223,
Men Junior  13-14,10,50591,Andrew,Comer,Major Motion Youth Development,0:53:12,290914,677.8781547619,725.55789506075,
Men Junior  15-16,1,15951,Jack,Maddux,Team Specialized Racing Juniors,1:59:03,296879,279.44,282.56266666667,
Men Junior  15-16,2,42534,Sean,Mcelroy,Team Specialized Racing Juniors,1:59:14,331752,439.45,291.87711904762,
Men Junior  15-16,3,24379,Jonathan,Brown,Hot Tubes Junior Development Team,1:59:18,255591,302.94,301.19157142857,
Men Junior  15-16,4,21337,Ethan,Reynolds,Hot Tubes Junior Development Team,2:00:40,280215,311.12,310.50602380952,
Men Junior  15-16,5,17887,Jason,Saltzman,Team Specialized Racing Juniors,2:00:40,255580,383.22,319.82047619048,
Men Junior  15-16,6,45193,Nicholas,Castellano,Team Specialized Racing Juniors,2:00:42,286757,342.3,329.13492857143,
Men Junior  15-16,7,42590,Eric,Oien,MRI Endurance Elite Juniors,2:00:43,310546,397.27,338.44938095238,
Men Junior  15-16,8,24236,Gage,Hecht,Team Specialized Racing Juniors,2:00:49,277074,391.19,347.76383333333,
Men Junior  15-16,9,24242,Daniel,Willett,Southern California Velo,2:02:27,254433,488.98553495419,357.07828571429,
Men Junior  15-16,10,43397,Adam,Alvarez,LUX Pro Development,2:03:14,305534,360.51184311301,366.39273809524,
Men Junior  15-16,11,11291,Grant,Mcelroy,Team Specialized Racing Juniors,2:03:27,264707,369.67,375.70719047619,
Men Junior  15-16,12,42531,Jules,Gilliam,Team Specialized Racing Juniors,2:03:29,295492,398.64,385.02164285714,
Men Junior  15-16,13,42159,Brandon,Mcnulty,Landis/Trek,2:03:35,275694,550.69,394.3360952381,
Men Junior  15-16,14,43398,Matthew,Chuml,Southern California Velo,2:04:03,338406,391.67284890384,403.65054761905,
Men Junior  15-16,15,43396,Chazmichael,Morales,Simple Green/Cycles Veloce,2:04:03,280745,434.00584868227,412.965,
Men Junior  15-16,16,45194,Clayton,Stone,Team Winded,2:04:06,330752,422.94598884055,422.27945238095,
Men Junior  15-16,17,16525,John,Bennett,Strada Racing,2:04:10,237917,601.45,431.5939047619,
Men Junior  15-16,18,43352,Jack,Tucker,Rokform Rock n' Road,2:04:16,288724,513.0779363038,445.56558333333,
Men Junior  15-16,19,45197,Gavin,Hoover,Rokform Rock n' Road,2:04:16,280682,415.25,445.56558333333,
Men Junior  15-16,20,18981,Phillip,Truppelli,Somerset Wheelmen,2:04:19,293199,346.44,459.53726190476,
Men Junior  15-16,21,43176,Kyle,Kent,Strada Racing,2:05:14,350110,546.4,468.85171428571,
Men Junior  15-16,22,24244,Bo,Knickman,Get Crackin,2:06:28,316296,558.93241347227,478.16616666667,
Men Junior  15-16,23,38815,Joseph,Tarrant,Southern California Velo,2:06:32,288461,450.27442269892,492.1378452381,
Men Junior  15-16,24,45196,Christian,Husband,MRI Endurance Elite Juniors,2:06:32,291064,374.32796790434,492.1378452381,
Men Junior  15-16,25,24243,Jeremy,Lopez,Southern California Velo,2:08:12,272710,549.27385094795,506.10952380952,
Men Junior  15-16,26,46490,Cameron,Bellian,BJC/Panache,2:15:35,362649,535.55,515.42397619048,
Men Junior  15-16,27,42663,Dominic,Suozzi,FASTER Performance Center,2:16:19,337242,410.68,524.73842857143,
Men Junior  15-16,28,51955,Joshua,Schroeder,International Christian Cycling Club,2:20:16,351364,540.08,534.05288095238,
