Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat5,9,35,448.57294023603,
Castelli Series,2022-04-30,Men Open Cat5,16,35,488.85960074702,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 4/5,9,52,406.48265155513,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 4/5,16,37,461.60981720906,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 5,DNF,49,595.17387701794,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 5,18,32,510.71428571429,
Prospect Park Spring Classic,2023-04-8,Men Cat 4/5,23,52,453.49463240019,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 5,DNF,40,623.28530925977,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 5,DNF,47,598.8589292955,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 5,27,37,544.16452247589,
Castelli Cup,2023-06-17,Men Cat 4/5,DNF,61,554.15348476717,
