Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Men 19-39,1,195030,Ethan,Wright,,,578765,,,
Cat 1 Men 19-39,2,154481,Matthew,Reeves,,,392099,,,
Cat 1 Men 19-39,3,174824,Aedan,Bird,,,564526,,,
Cat 1 Men 19-39,4,207600,Adam,English,,,0,,,
Cat 1 Men 19-39,5,194755,Adin,Chandler,,,530910,,,
Cat 1 Men 40+,1,207601,Dwayne,Allgire,,,171238,,,
Cat 1 Men 40+,2,190500,Will,Mcconnell,,,583333,,,
Cat 1 Men 40+,3,174830,Tim,Watley,,,344452,,,
Cat 1 Men 40+,4,142356,Richie,Fernandez,,,513697,,,
Cat 1 Men 40+,5,206256,Mark,Nichols,,,568464,,,
Cat 1 Women 40+,1,207602,Michele,Allgire,,,334338,,,
Cat 1 Women 40+,2,207603,Kyleigh,Faust,,,575791,,,
Cat 1 Women 40+,3,198095,Tina,Chanslor,,,406682,,,
Cat 1 Women 40+,4,194726,Joanne,Cogle,,,277687,,,
Cat 2 Junior  (10-14) M,1,207552,Dalton,King,,,0,,,
Cat 2 Junior  (10-14) M,2,207553,Garrett,Cameron,,,0,,,
Cat 2 Junior  (10-14) M,3,194882,Gabrielle,Roberson,,,561767,,,
Cat 2 Junior  (10-14) M,4,194909,Isabella,Posth,,,486697,,,
Cat 2 Junior  (10-14) M,5,207609,Trey,Chamberlin,,,0,,,
Cat 2 Junior (15-18) M,1,207548,Levi,Cole,,,591376,421.30100013764,371.6093515309,
Cat 2 Junior (15-18) M,2,207607,Cameron,Kowalski,,,591300,350,382.89094357896,
Cat 2 Junior (15-18) M,3,195028,Tucker,Pettis,,,0,467.39683829869,394.17253562702,
Cat 2 Junior (15-18) M,4,175726,Connor,Creighton,,,559635,416.73571972314,405.45412767508,
Cat 2 Junior (15-18) M,5,207546,Mitchell,Stockton,,,0,350,416.73571972314,
Cat 2 Junior (15-18) M,6,198090,Hayden,Bassett,,,591415,387.54496002378,428.0173117712,
Cat 2 Junior (15-18) M,7,207505,Caleb,New,,,573054,500.61712014128,439.29890381926,
Cat 2 Junior (15-18) M,8,207608,Tyler,Cox,,,364674,476.13582014622,450.58049586732,
Cat 2 Junior (15-18) M,9,207555,Jacob,Stockton,,,0,350,461.86208791538,
Cat 2 Men 19-39,1,129087,Eric,Larson,,,496950,306.70978688114,306.70978688114,
Cat 2 Men 19-39,2,207525,Brandon,Jenkins,,,556271,432.20392948027,335.00744824175,
Cat 2 Men 19-39,3,207594,Taylor,Hastings,,,0,350,343.34078157509,
Cat 2 Men 19-39,4,207595,Justin,Hunt,,,555161,445.59356453192,351.67411490842,
Cat 2 Men 19-39,5,207526,Amanda,Hunt,,,578689,350,360.00744824175,
Cat 2 Men 19-39,6,207597,Paul,Myers,,,0,350,368.34078157509,
Cat 2 Men 19-39,6,207596,Kevin,Marko,,,0,350,376.67411490842,
Cat 2 Men 40-49,1,207598,Chris,Schmitt,,,467641,350,334.54307582703,
Cat 2 Men 40-49,2,207531,Steve,Goolsby,,,443224,360.13368324443,342.87640916037,
Cat 2 Men 40-49,3,195064,John,Benkert,,,534440,405.00990284569,351.2097424937,
Cat 2 Men 40-49,4,93304,Vic,Cameron,,,396797,387.50023242188,359.54307582703,
Cat 2 Men 40-49,5,197645,Jimmy,Williams,,,491419,327.01496918438,367.87640916037,
Cat 2 Men 40-49,6,189276,Mark,Leatherman,,,505711,358.38198789804,376.2097424937,
Cat 2 Men 40-49,7,207599,Clay,Martinel,,,0,350,384.54307582703,
Cat 2 Men 50+,1,198138,Shane,Irvin,,,556850,,,
Cat 2 Men 50+,2,195040,Larry,Stanley,,,223103,,,
Cat 2 Men 50+,3,173810,Mark,Pearson,,,0,,,
Cat 2 Men 50+,4,195039,William,Swain,,,258336,,,
Cat 3 Junior (10-14) M (10-14),1,207493,Cole,Littlejohn,,,580990,,,
Cat 3 Junior (10-14) M (10-14),2,207496,Eli,Ozley,,,592127,,,
Cat 3 Junior (10-14) M (10-14),3,207577,Alexis,Moss,,,588235,,,
Cat 3 Junior (10-14) M (10-14),4,207578,Heidi,Swain,,,0,,,
Cat 3 Junior (10-14) M (10-14),5,207579,Bryson,Barrett,,,0,,,
Cat 3 Junior M 15-18,1,191349,Ben,Spooner,,,0,,,
Cat 3 Junior M 15-18,2,207352,Parker,Crossman,,,590554,,,
Cat 3 Junior M 15-18,3,207580,Jordan,Sturla,,,0,,,
Cat 3 Men 40-49,1,194869,Stephen,Ogletree,,,562428,423.2081721545,395.30268697723,
Cat 3 Men 40-49,2,198163,Ken,Noh,,,0,450,408.97701523293,
Cat 3 Men 40-49,3,207522,Walt,Lynch,,,591545,444.46745110295,422.65134348862,
Cat 3 Men 40-49,4,207584,Randy,Moss,,,588949,454.37724698843,436.32567174431,
Cat 3 Men 40-49,5,207585,Thomas,Sloan,,,0,450,450,
Cat 3 Men 40-49,6,207586,David,Crossman,,,0,450,463.67432825569,
Cat 3 Men 40-49,7,144066,Brian,Waller,,,405359,395.25882247279,477.34865651138,
Cat 3 Men 40-49,8,207523,Ross,Ozley,,,0,450,491.02298476707,
Cat 3 Men 40-49,9,207587,Chad,Lisenby,,,0,450,504.69731302277,
Cat 3 Men 50+,1,207589,Skipper,Furrate,,,571682,500,425,
Cat 3 Men 50+,2,207590,Greg,Siegfried,,,0,500,440,
Cat 3 Men 50+,3,191734,Mike,Barrett,,,138792,512.77471376613,455,
Cat 3 Men 50+,4,207591,Toby,Greene,,,0,500,470,
Cat 3 Men 50+,5,207592,Michael,Grubbs,,,145100,500,485,
Cat 3 Men 50+,6,49155,James,Wells,,,0,500,500,
Cat 3 Men 50+,7,195071,Kent,Mcmullen,,,549559,522.99548156286,515,
Cat 3 Men 50+,8,207593,Ople,Carter,,,0,500,530,
Cat 3 Men 50+,9,197770,Kent,Easterday,,,568603,563.63990046721,545,
Cat 3 Men 50+,10,172041,Mike,Larson,,,564331,500,560,
Cat 3 Men 50+,11,30330,Jason,Davis,,,0,416.25,575,
Cat 3 Women 19-39,1,207581,Johnna,Hall,,,0,,,
Cat 3 Women 19-39,2,207582,Meagan,Rowe,,,592172,,,
Cat 3 Women 19-39,3,207583,Raechel,Benefield,,,592170,,,
Cat 3 Women 50+,1,198250,Darlene,Chandler,,,527002,,,
Cat 3 Women 50+,2,207588,Sheila,Peeler,,,238571,,,
Cat 3 Women 50+,3,195048,Tish,Hidle,,,0,,,
Novice Open F,1,197753,Wendy,Irvin,,,556851,,,
Novice Open F,2,207610,Robin,Meeker,,,0,,,
Open Clydesdale A Open,1,207598,Chris,Schmitt,,,467641,350,350,
Open Clydesdale A Open,2,197956,Joshua,Waldrop,,,522054,405,375.97852623214,
Open Clydesdale A Open,3,207540,Christopher,Bishop,,,0,416.01567214286,400.65235082143,
Open Clydesdale A Open,4,207604,Preston,York,,,287439,450,425.32617541071,
Open Clydesdale A Open,5,107015,Walt,Ingram,,,460119,495,450,
Open Clydesdale A Open,6,207605,Richard,Schneider,,,0,450,474.67382458929,
Open Clydesdale A Open,7,207541,Michael,Swindell,,,0,450,499.34764917857,
Open Clydesdale A Open,8,195079,Gregg,Gould,,,568447,490.01560174286,524.02147376786,
Open Pro Pro A,1,28004,Jesus,Martinez,,,243617,,,
Open Pro Pro A,2,194760,Jackson,Ogletree,,,546829,,,
Open Pro Pro A,3,151575,Nathan,Haslick,,,163685,,,
Open Pro Pro A,4,151745,Madelyn,Roberson,,,504889,,,
Open Sasquatch A Open,1,207606,Marc,Cox,,,0,,,
Single Speed SS A,1,198068,Flynn,Whitehurst,,,0,,,
Single Speed SS A,2,197850,Glen,Slater,,,146995,,,
Single Speed SS A,3,189265,Jeremy,Leadbeater,,,525330,,,
Single Speed SS A,4,195038,Jason,Pierce,,,572281,,,
Single Speed SS A,5,76203,Daniel,Hamilton,,,386024,,,
