First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Fabian,Larkinville Challenge,2013-05-30,Men Category 123,36,38,455.3462962963,
John,Fabian,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 55+ (1-4),15,16,493.38,
Craig,Burbules,Hamburg Road Race,2012-08-18, Men Cat. 5  ,5,45,420.83367460034,
Craig,Burbules,East Aurora Road Race,2012-07-22,Cat 5 Men,3,15,417.43700761366,
Timothy,Galvin,East Aurora Road Race,2012-07-22,Cat 5 Men 35+,21,40,500,
Greg,Hoth,East Aurora Road Race,2012-07-22,Cat 5 Men 35+,26,40,515.98615586857,
Craig,Burbules,Tour of the Valley - Crit,2012-07-15,Men 5  ,1,32,423.77033333333,
Craig,Burbules,Tour of the Valley - RR,2012-07-14,Men 5  ,4,41,425.36218875687,
Craig,Burbules,Tour de Syracuse Road Race,2012-05-20,Cat 5 2 Lap Race                                 ,1,23,377.2983335733,
Timothy,Galvin,East Aurora Road Race,2011-08-21,Men 5                ,33,37,577.98467386333,
Joel,Solly,Hamburg Criterium,2011-06-12,Cat. 4/5,17,35,510.0687,
Ian,Mccabe,Hamburg Criterium,2011-06-12,Cat. 4/5,27,35,550.1145,
Robert,Nowinski,Hamburg Criterium,2011-06-12,Cat. 4/5,30,35,550.1145,
Ian,Mccabe,Hamburg Criterium,2011-06-12,Masters 35+,17,17,400.71653416149,
Vincent,Bolt iii,Hamburg Criterium,2011-06-12,Men Cat. 1/2/3,10,21,242.63846583851,
Kenneth,Bennett,Hamburg Road Race,2011-06-11,Men Cat. 5,26,30,569.23076923077,
John,Fabian,Hamburg Road Race,2011-06-11,Masters Men,8,16,405.14913783595,
John,Fabian,Powder Mills Park Road Race,2011-06-4,Masters Men                                ,26,36,502.85429987094,
