Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - Saturday Crit,2016-03-19,Men Juniors 9-18 Open,10,15,514.00361904762,
Tour of St. Louis - TT,2016-03-19,Men Juniors 9-18 Open,6,12,492.41370202522,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,14,29,557.74448020025,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 11-12,14,30,570.50275964363,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 11-12,16,29,587.17980357143,
Chickasaw Trace Classic,2018-03-25,Junior Juniors M 15-18,1,18,382.5,
SERC #3,2018-04-15,Cat 1/2 JUNIOR M 15-18,6,10,320.3369705188,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,1,229,297.5,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,2,278,259.75949152275,
WORS Cup - Midwest MTB Championships,2018-07-7,Junior (2 Laps) M,1,56,315.02411551039,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Junior M 13-14,5,53,278.74885016055,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 15-16  CAT 2 M,1,43,275.66490780437,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 1 - Junior M,1,10,260.22309475111,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Pro & Cat 1 M,DNF,45,340.28680884046,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 1 - Junior M,11,36,249.32283506685,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 15-16,DNF,137,423.29701278792,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. JUNIOR MEN XCO 17-18 M,19,60,259.66334943615,
Englewood Open,2021-05-15,Men Junior,9,47,242.4904232123,
Missoula XC,2021-06-12, Men Junior 17-18 Cat 1/2/3,19,41,290.94256495534,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men Junior 17-18 UCI,18,96,228.84615384615,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,11,110,220,
Englewood Open p/b Trek,2022-05-20,STMen Men 17-18 Open Cat 1/2/3,1,31,297.5,
Englewood Open p/b Trek,2022-05-21,Men UCI Junior  Open Cat 1,1,45,127.5,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 17-18 Cat 1/2,4,88,258.13953488372,
IU Health Momentum Indy - Sunday,2022-08-28,Men Juniors 9-18 Open,1,26,346.49527836923,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,2,61,284.54668044322,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,2,61,284.54668044322,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,1,91,284.62137756791,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,1,93,284.62137756791,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,2,43,295.38363755315,
Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,2,43,295.38363755315,
U.S. PRO CUP,2023-04-12,Men 19-22 Elite,18,64,234.48275862069,
US Pro Cup presented by Walmart,2023-04-12,Men Under 23 - Cross-country Olympic,18,64,,
U.S. PRO CUP,2023-04-14,Men Elite,26,77,237.17105263158,
US Pro Cup presented by Walmart,2023-04-14,Men Elite - Cross-country short circuit,26,77,,
U.S. PRO CUP,2023-04-15,Men Elite,26,77,237.17105263158,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,25,55,370.17184870813,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,1,71,281.52598130033,
Englewood Open,2023-05-20,Men UCI U23  Open,1,23,127.5,
Missoula XC,2023-06-8,Men Elite - Cross-country Olympic,31,36,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men  Pro,31,36,171.61764705882,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Elite - Cross-country Olympic,25,53,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men  Pro,25,53,152.5,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STMen  Cat 1/2/3_1,3,25,306.25,
SOHO Bike Fest,2023-06-23,STMen PRO,6,37,134.44444444444,
SOHO Bike Fest,2023-06-25,Men PRO,DNF,38,178.97058823529,
SOHO Bike Fest,2023-06-25,Men Elite - Cross-country short circuit,6,39,,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Men Elite - Cross-country Olympic,36,44,,
American National Championships - XCO - XCC,2023-07-9,Men Under 23 - Cross-country Olympic,16,74,,
