Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Montgomery Bell MTB Time Trial Series,2019-01-13,Open Juniors M 9-14,9,18,631.27636896073,
Winter Montgomery Bell MTB Time Trial Series,2019-02-3,Open Juniors M 9-14,14,22,684.82991284821,
Trail Builder Time Trial Series,2019-04-28,Open Juniors M 9-14,3,4,,
Old Hickory Classic,2019-07-14,Open Juniors M 9-14,9,13,723.72409712511,
2019 Montgomery Bell Classic,2019-09-21,Open Juniors M 9-14,5,11,621.3132150655,
Tennessee Interscholastic Cycling League,2023-08-27,Men JV,50,67,750.90909090909,
Tennessee Interscholastic Cycling League,2023-09-10,Men JV,45,56,760,
Tennessee Interscholastic Cycling League,2023-09-24,Men JV,43,61,742,
Tennessee Interscholastic Cycling League,2023-10-8,Men JV,47,54,773.88888888889,
Tennessee Interscholastic Cycling League,2023-10-22,Men JV,48,60,759.5,
