Race Name,Race Date,Category Name,Place,Total Racers,Points
Pineapple Sprint Road Race,2014-03-9,Men Master  4/5  ,3,13,351.16,
Tantalus Time Trial,2014-04-6,Men Master  4/5  ,3,21,329.51393157407,
IT&B Malaekahana 40 K Time Trial,2014-06-8,Men   35-49,3,9,344.06459308538,
Pineapple Sprint Road Race,2015-03-15,Men Master  4/5,6,18,372.95066577461,
Tantalus Time Trial ,2015-04-12,Men Master  4/5,5,19,353.74881182928,
Pineapple Sprint Road Race,2016-03-13,Men Master 35-49,9,20,292.84555107939,
Pineapple Sprint Road Race,2017-03-12,Men Master 35-49,3,21,260.177391578,
Makaha Time Trial ,2019-02-23,Men,2,14,369.83506008293,
Pineapple Sprint Road Race,2019-03-3,Men Masters 35-49,8,19,387.95379555741,
Castle to Hanauma Bay TT 2019,2019-03-10,Men Master 35-39 Cat 4/5,2,5,,
Tantalus Time Trial,2019-04-7,Men Master 35-49,2,15,337.58683360851,
Olomana Road Race,2019-08-11,Men  15+ Cat 1/2/3/4,6,16,365.61183333333,
Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,DQ,54,464.28696969697,
Pineapple Sprint Road Race,2022-03-6,Men Master 50 - 59 Open,2,9,416.25,
Tantalus Time Trial,2022-04-17,Men Master 50-59 Open,1,12,382.5,
Olomana Road Race,2022-08-14,Men Open Cat 1/2/3/4,7,19,282.23761351741,
Pineapple Sprint Road Race,2023-03-5,Men Master 50 - 59 Open,2,12,369.84375,
Tantalus Time Trial,2023-04-9,Men Master 50 - 59 Open,1,14,382.5,
Pedal to the Meadow 2023,2023-05-27,Men Cat 1/2/3/4/5 age 50-59,1,18,382.5,
Pineapple Hill Road Race 2023,2023-06-11,Men Cat 1/2/3,6,14,195,
Olomana Road Race,2023-08-13,Men Open Cat 1/2/3/4,9,15,321.49001968898,
Tantalus Time Trial,2024-04-7,Men Golden Master 50 - 59 Open,1,7,,
