Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Men 3   ,47,53,334.61538461538,
Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,41,54,320,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,1,41,384.9566114559,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,1,43,363.47983333333,
Spring Fling Crit Series,2016-02-27,Men Cat 4/5,1,38,374.22,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,DNF,29,500.60836745697,
Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,DNF,30,359.6625,
	Spring Fling Crit Series ,2018-03-17,Men cat 1/2,1,20,150,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,53,118,361.62555288462,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,33,104,320.95109693878,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,7,99,237.18932312925,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,25,80,345.05505072464,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat Pro/1/2/3,1,19,299.35583333333,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat Pro/1/2/3,1,15,303.96283333333,
Perry Lake Road Race,2018-05-12,Men Cat 1/2,2,8,318.65266666667,
Tour de Husker - TT,2019-03-30,Men Cat 1/2,1,3,,
Tour de Husker - RR,2019-03-30,Men Cat 1/2,DNF,6,,
Tour de Husker - Crit,2019-03-31,Men  M Cat 1/2,1,4,,
