Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
boys a,1,3751,Jack,Macclarence,Proctor,23:32.1,271342,342.13,330.86816666667,
boys a,1,1725,Speight,Drummond,Proctor,23:32.1,296066,367.77,339.88103327436,
boys a,2,54530,Will,Rouse,Proctor,24:37.3,,500.48239965684,357.90676648975,
boys a,2,79184,Mac,Burns,Proctor,24:37.3,,400,348.89389988205,
boys a,3,79541,Ian,Clark,KMS,24:37.8,501274,400,366.91963309744,
boys a,3,70329,Noah,Barrow,KMS,24:37.8,386523,520.54,375.93249970514,
boys a,4,79185,Yacht,Kittimoon,Gould,25:10.2,,400,393.95823292052,
boys a,4,79186,Stephen,Dexter,Gould,25:10.2,,400,384.94536631283,
boys a,5,54523,Ryan,Shumway,Holderness,25:11.6,,412.03546851588,411.98396613591,
boys a,5,54525,Fabian,Stocek,Holderness,25:11.6,,391.54314315833,402.97109952822,
boys a,6,54521,Ian,Whittall,Andover,25:29.8,,397.93020161644,420.99683274361,
boys a,6,54528,Logan,Blaine,Andover,25:29.8,407102,454.55244495969,430.0096993513,
boys a,7,54534,Marcello,Deluca,Gould,25:34.3,,513.95919739127,439.022565959,
boys a,7,54543,John,Drew,Gould,25:34.3,399361,565.88053070007,448.03543256669,
boys a,8,54483,Matthew,Daiter,PEA,25:47.2,,454.18208513086,457.04829917438,
boys a,8,54529,Gene,Chang,PEA,25:47.2,,500.20017056104,466.06116578208,
boys a,9,54490,Nick,Swenson,Andover,25:58.0,,497.14261390258,484.08689899747,
boys a,9,54527,Sean,Burkitt,Andover,25:58.0,443865,429.95819697133,475.07403238977,
boys a,10,54540,Joon,Yang,PEA,27:17.0,,498.6883804798,502.11263221285,
boys a,10,54479,Rohan,Pavuluri,PEA,27:17.0,,410.28963082088,493.09976560516,
boys b,1,54517,Max,Southam,Gould,17:04.1,380689,708.54165462962,445.58459312994,
boys b,1,54510,Kyler,Walker,Gould,17:04.1,140362,584.14093608636,452.3865189887,
boys b,2,54492,Trevor,Blampied,Profile,17:10.9,,508.44497370269,459.18844484746,
boys b,2,54488,Asher,Merrill,Profile,17:10.9,,480.06559537546,465.99037070621,
boys b,3,54500,Evan,Landon,Gould,17:13.2,,550.58910001717,479.59422242373,
boys b,3,54486,Erick,Robischek,Gould,17:13.2,,460.31690328199,472.79229656497,
boys b,4,79195,Jake,Barton,Holderness,17:40.8,,500,493.19807414124,
boys b,4,30720,Aidan,Kendall,Holderness,17:40.8,,496.90139211106,486.39614828249,
boys b,5,79542,Patrick,Bauer-blank,Proctor,17:40.9,,500,506.80192585876,
boys b,5,79193,Zack,Dunn,Proctor,17:40.9,,500,500,
boys b,6,54504,Felix,Liu,Andover,17:49.6,,587.27211160258,513.60385171751,
boys b,6,96611,Scott,Macdonald,Andover,17:49.6,,500,520.40577757627,
boys b,7,53733,Dominique,Danco,Groton,17:55.5,,560.03170528558,527.20770343503,
boys b,7,56868,Atiba,Mcreynolds,Groton,17:55.5,,585.23165064103,534.00962929379,
boys b,8,79194,Angus,Alan,Proctor,18:04.6,,500,540.81155515254,
boys b,8,79197,Alex,Van raalte,Proctor,18:04.6,,500,547.6134810113,
boys b,DNF,79187,Niklas,Bergil,PEA,dnf,,500,554.41540687006,
boys b,DNF,79543,Erick,Friis,PEA,dnf,440934,500,554.41540687006,
boys b,DNF,79188,Garrett,Phillips,Holderness,dnf,,500,554.41540687006,
boys b,DNF,79189,Michael,Beutner,Holderness,dnf,,500,554.41540687006,
boys b,DNF,54497,Ethan,Peters,Profile,dnf,,592.87145913263,554.41540687006,
boys b,DNF,79191,Preston,Jones,Profile,dnf,573541,500,554.41540687006,
boys c,1,79199,Andrew,Seigel,Gould,14:15.0,,600,510,
boys c,2,79190,Jakob,Warm,Gould,14:15.0,,600,518.18181818182,
boys c,3,79544,Parker,Densmore,Holderness,14:42.1,,600,526.36363636364,
boys c,4,79201,Nathan,Sampo,Holderness,14:42.1,,600,534.54545454545,
boys c,5,79204,Sam,Hall,KUA,14:45.6,,600,542.72727272727,
boys c,6,79203,Hunter,Conway,KUA,14:45.6,,600,550.90909090909,
boys c,7,79545,Ben,Adams,Plymouth Regional,14:54.4,,600,559.09090909091,
boys c,8,26137,Alex,Lehmann,Holderness,14:54.4,301972,424.2675788919,567.27272727273,
boys c,9,54515,Dan,Hall,KUA,15:20.8,,694.52497843788,575.45454545455,
boys c,10,79212,Tyler,Anderle,KUA,15:20.8,,600,583.63636363636,
boys c,11,54518,Will,Havens,Gould,15:23.2,,692.8390426984,591.81818181818,
boys c,12,79206,Aiden,Clarke,Gould,15:23.2,,600,600,
boys c,13,79209,Liam,Gillis,Gould,15:28.6,431503,600,608.18181818182,
boys c,14,79207,Nick,Martin,Gould,15:28.6,,600,616.36363636364,
boys c,15,79211,Axel,Getz,Proctor,15:45.0,,600,624.54545454545,
boys c,16,79546,Austin,Roussel,KMS,15:45.0,404716,600,632.72727272727,
boys c,17,79208,Ethan,Johnson,Proctor,15:49.6,459533,600,640.90909090909,
boys c,18,79214,Stuart,Hull,Proctor,15:49.6,,600,649.09090909091,
boys c,19,79205,Gardner,Wilson,Andover,16:08.5,,600,657.27272727273,
boys c,20,38787,Daniel,Lee,Andover,16:08.5,113898,409.69317374815,665.45454545455,
boys c,21,71395,Tim,Eaton,Proctor,18:10.6,294345,336.54496532648,673.63636363636,
boys c,22,79547,Liam,Mcniff,Proctor,18:10.6,,600,681.81818181818,
boys c,DNF,54501,Eric,Kwon,PEA,dnf,,600.11291376195,690,
boys c,DNF,152540,Alan,Guo,PEA,dnf,,600,690,
boys c,DNF,79548,Logan,Brown,Profile,dnf,589565,600,690,
boys c,DNF,79549,Marshall,Doughty,Profile,dnf,,600,690,
boys c,DNF,55734,Jakob,Senft,Profile,dnf,,633.69260909757,690,
boys c,DNF,54514,Tyler,Ruggles,Profile,dnf,241243,635.16406090062,690,
boys c,DNF,54511,Patrick,Christofferson,Profile,dnf,,653.4609375,690,
boys c,DNF,79550,Luke,Anneser,Profile,dnf,,600,690,
girls a,1,30475,Melissa,Seib,Gould,17:59.0,301705,514.05604829725,428.98254701755,
girls a,1,79220,Kelsey,Grant,Gould,17:59.0,,500,437.85972864036,
girls a,2,54548,Rachel,Wittenberg,Andover,18:27.7,,471.52293988966,446.73691026316,
girls a,2,79218,Zoe,Chazen,Andover,18:27.7,,500,455.61409188597,
girls a,3,54558,Isabelle,Strachen,Gould,18:41.7,,603.92458570257,473.36845513158,
girls a,3,54557,Margaret,Cameron,Gould,18:41.7,,552.85584167212,464.49127350878,
girls a,4,54451,Hadley,Starer,Holderness,19:00.2,526720,546.84990131565,491.12281837719,
girls a,4,30678,Celeste,Holland,Holderness,19:00.2,,504.66956415394,482.24563675439,
girls a,5,79222,Cornelia,Smith,PEA,19:09.5,499653,500,508.87718162281,
girls a,5,79219,Anastasia,Saar,PEA,19:09.5,,500,500,
girls a,6,61858,Turner,Ramsay,KMS,19:18.9,381950,691.84,517.75436324561,
girls a,6,79225,Naomi,Kirsch-moritz,Proctor,19:18.9,,500,526.63154486842,
girls a,7,77807,Hazel,Brewster,Proctor,20:15.0,401762,496.8934691327,535.50872649122,
girls a,7,79226,Emma,Walsh,Proctor,20:15.0,,500,544.38590811403,
girls a,8,79221,Anna,Brown,PEA,20:29.6,403296,500,553.26308973684,
girls a,8,79551,Tessa,Vaccaro,PEA,20:29.6,,500,562.14027135964,
girls c,1,54458,Rose,Goldberg,Gould,09:28.0,,680.08578161662,554.5114097473,
girls c,1,79231,Leela,Hornbach,Gould,09:28.0,,650,561.33202333678,
girls c,2,54457,Sydney,Pinard,Profile,09:33.0,427671,578.58323564562,574.97325051574,
girls c,2,54464,Raven,Larcom,Profile,09:33.0,434420,657.09909322577,568.15263692626,
girls c,3,79228,Amanda,Reichenbach,Andover,09:39.9,,650,581.79386410521,
girls c,3,56869,Johanna,Pastoriza,White Mtn,09:39.9,,524.64226254578,588.61447769469,
girls c,4,54465,Kelly,Dinapoli,Holderness,09:43.6,,711.47469361503,602.25570487365,
girls c,4,30685,Celine,Pichette,Holderness,09:43.6,,671.89512395276,595.43509128417,
girls c,5,79230,Haley,Michienzi,Holderness,09:47.0,,650,615.89693205261,
girls c,5,79223,Lizzy,Duffy,Holderness,09:47.0,,650,609.07631846313,
girls c,6,54462,Paige,Pfenninger,Holderness,10:00.0,,647.138078918,622.71754564209,
girls c,6,79227,Cayla,Penny,Holderness,10:00.0,,650,629.53815923156,
girls c,7,79229,Hailey,Blachford,Proctor,10:03.0,,650,636.35877282104,
girls c,7,79552,Liv,Henriques,Proctor,10:03.0,,650,643.17938641052,
girls c,8,79235,Alli,Parker,Gould,10:09.5,,650,656.82061358948,
girls c,8,79234,Izzy,Layman,Gould,10:09.5,,650,650,
girls c,9,79224,Stephanie,Chen,PEA,10:17.0,,650,663.64122717896,
girls c,9,79553,Yuna,Evans,PEA,10:17.0,,650,670.46184076844,
girls c,10,79232,Sarah,Blampied,Profile,10:19.0,,650,684.10306794739,
girls c,10,54473,Evelyn,Moss,Profile,10:19.0,,710.71775144239,677.28245435791,
girls c,11,79240,Silvana,Aquilar,Gould,10:29.5,,650,697.74429512635,
girls c,11,79237,Anna,Mulhearn,Gould,10:29.5,,650,690.92368153687,
girls c,12,79241,Boa,Ha ngoc,Proctor,10:55.6,,650,711.38552230531,
girls c,12,54461,Sawyer,Gardner,Holderness,10:55.6,,622.81862824399,704.56490871583,
girls c,13,79236,China,Kantner,Andover,12:22.0,,650,725.02674948426,
girls c,13,79238,Nona,Velez,Andover,12:22.0,,650,718.20613589478,
girls c,14,79554,Vivian,Jiang,Gould,13:03.0,,650,738.66797666322,
girls c,14,79244,Madison,Hertzog,Gould,13:03.0,,650,731.84736307374,
