Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 15-18,9,19,450,
Rocky Hill Roundup,2017-02-12,Men Cat3 15-18,5,28,423.20354624232,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat3 15-18,4,28,419.58815168771,
2018 ARR Pace Bend Race,2017-03-25,Men Cat2 15-18,5,12,430.93056597668,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat3 15-18,6,32,414.7025567142,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat3 15-18,6,37,408.27181121973,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 15-18,11,23,442.30940332718,
Rocky Hill Roundup,2018-02-10,Men Cat2 15-18,23,28,522.00322008755,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 15-18,23,28,522.00322008755,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 15-18 Cat2,5,12,439.32566161849,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 2 M 15-18,5,12,439.32566161849,
