Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Men Cat 3 Senior ,12,17,384.88506129231,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,10,65,284.15618193456,
Skagit Valley Time Trial,2012-04-14,Men Cat 3 Senior ,10,13,349.30346967572,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,28,74,335.16756367427,
Washington State TT Warm UP,2012-05-6,Men Cat 3 Senior ,5,5,,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,46,70,370.34161836342,
High Desert Omnium Criterium,2012-07-7,Men 3,11,26,302.14932956383,
High Desert Omnium Time Trial,2012-07-7,Men 3,6,17,290.65008827359,
High Desert Omnium Road Race,2012-07-8,Men 3,21,28,337.48358267791,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,19,52,328.54875856598,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,80,102,345.70626440947,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,52,100,328.46151,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,74,101,346.21874391844,
Weld County Road Race,2014-04-19,Men SM 3  ,DNF,37,461.95608888889,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,38,50,401.11699166667,
Coal Miners Classic,2014-06-1,Men SM 3  ,31,57,377.28947881983,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 3  ,19,24,356.06921560005,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 3  ,19,24,399.29799604045,
Boulder Orthopedics Criterium,2014-08-16,Men SM 3,DNF,31,452.96535714286,
CSU Rams Crit ,2015-03-22,Men SM 3,6,53,307.55608695652,
Louisville Criterium,2015-04-4,Men SM 3,16,53,365.64651202446,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,DNF,58,452.73253602412,
The Koppenberg,2015-05-2,Men SM 3,DNF,56,451.3172836415,
Superior Morgul - TT,2015-05-15,Men MM 40+ 3,11,20,363.5552401971,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,3,28,316.51194444444,
Deer Trail Road Race,2015-05-31,Men SM 3,28,48,439.07049019608,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,11,61,338.06881778021,
CU Buff Time Trial,2016-04-9,MM 40+ 3,10,12,382.89665856481,
CU Buff Road Race,2016-04-10,Men MM 40+ 3,24,27,429.27564102564,
Buff Gold RR,2016-04-10,MM 40+ 3,24,27,421.96871794872,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,11,44,359.45310042984,
OZ Road Race,2016-05-7,Men MM 40+ 3,DNF,39,492.4317,
Superior Morgul - TT,2016-05-20,Men MM 40+ 3,12,14,385.11938095238,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 3,7,26,329.2690546875,
Superior Morgul - RR,2016-05-22,Men MM 40+ 3,27,29,445.64486106894,
The Koppenberg,2016-05-28,Men MM 40+ 3,27,31,459.38967252747,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men MM 40+ 1-23,17,49,346.52313512361,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 3,5,36,335.6609972415,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 3,22,31,436.62805128205,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 1-23,23,30,399.4058,
Littleton Twilight Criterium,2016-08-6,Men MM 40+ 1-23,22,49,378.77611363636,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,13,45,372.74606802721,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,27,49,415.2069408162,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,4,42,329.98262124723,
Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 3-4,10,16,395.76154166667,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,24,32,436.83115555556,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,32,61,431.92176724138,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,3,42,346.93089166667,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 1-23,42,47,417.07391304348,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 3-4,2,41,341.58476996528,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,28,47,443.69206476661,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,DNF,62,531.51121153846,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 3-4 Cat 3/4,8,21,408.94927708333,
Louisville Criterium,2018-03-31,Men 40+ 1-23,18,33,360.90848888889,
Koppenberg,2018-04-29,Men 40+ 3,DNF,54,503.77742617754,
The DFC Crit,2018-05-12,Men 40+ 3,3,28,339.04215384615,
City Park Criterium,2018-06-2,Men Master 40+ 3,5,39,347.97162222222,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 1-23,10,43,337.90431195175,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,17,45,430.91713888889,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 1-23,20,40,379.1876754386,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,7,51,350.14612554113,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,18,23,471.60214880952,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 1-23,16,40,412.2083458859,
Longmont Criterium,2021-07-11,Men MM 40+ 3,23,35,378.125,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,16,34,391.50940607288,
