Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,10,42,,
Tour of America's Dairyland,2009-06-19,Men 35+ Masters 1/2/3 35+,DQ,32,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,39,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,39,79,,
Glencoe Grand Prix,2010-08-14,Men Master  45-99 ,10,43,365.71428571429,
Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,21,44,294.88636363636,
O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  45-99 ,2,21,343.88994025974,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 1/2/3  45-99 ,3,13,354.04237142857,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 1/2/3  30-99 ,3,14,232.5,
Tour of Galena - Criterium,2011-06-11,Men Masters  50-99 ,1,12,296.28571428571,
Tour of Galena - Road Race,2011-06-11,Men Masters  50-99 ,1,17,297.5,
Tour of Galena - Time Trial,2011-06-11,Men Masters  50-99 ,2,14,305,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,12,66,398.07453416149,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,14,51,388.75,
Hilton Head Criterium Series #3,2012-01-22,Men Pro/Cat 1/2/3  ,8,14,303.78849793189,
Hilton Head Criterium Series #3,2012-01-22,Men Masters  30+/40+/,2,16,281.94190623926,
Tour of Galena - TT,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,4,15,344.07452560569,
Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,5,19,329.87584355208,
Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,8,14,434.98321062222,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4 Masters 50-99,8,15,371.5,
O'Fallon Grand Prix,2012-06-17,Men Cat 1/2/3/4 Masters 50-99,4,5,,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,48,48,381.17329492966,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,39,66,315.08698889493,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,30,48,310.25625398254,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,48,48,374.70741666667,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,35,41,350.18356666667,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4 Masters 40-99,4,23,314.40245269965,
Morton Communty Bank Cycling Classic,2012-07-7, MASTERS 50+ CAT 1/2/3/4  ,11,14,434.18973579183,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3 Masters 45+,13,19,396.43022222222,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,22,36,347.5588627451,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,29,58,333.56987176239,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,38,72,314.62697916667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,50,59,356.595375,
Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,26,38,334.74116666667,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,32,47,336.1848115942,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,41,42,371.78373809524,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Masters 45+,1,17,276.78833333333,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Masters 35+,6,14,357.35,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,39,46,353.7825,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,24,29,408.83614285714,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,35,37,442.32237037037,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,14,34,313.80410874405,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,28,31,417.47733333333,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,33,33,434.7905,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,25,36,372.3245,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,24,52,341.00702272727,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 1/2,34,37,357.60058333333,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,38,58,346.75871264368,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,28,53,317.4856474359,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 1/2,22,37,335.70183333333,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 1/2,25,38,342.37083333333,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 1/2,26,34,347.59070588235,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 1/2,27,38,346.29612280702,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 1/2,26,46,334.38336599788,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,31,61,332.28,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 1/2,38,41,384.996325,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 50+ Cat 1/2/3/4,8,31,314.40733333333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 50+ Cat 1/2/3/4,11,42,346.54966250605,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 50+ Cat 1/2/3/4,1,39,266.56,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 50+ Cat 1/2/3/4,5,37,306.31529411765,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 50+ Cat 1/2/3/4,6,41,311.024875,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 50+ Cat 1/2/3/4,16,32,367.74147916667,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,35,40,511.11166666667,
