Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitnall Park Spring Classic,2014-04-26,Men Category 5  ,1,30,396.00083333333,
HCC Muskego Park Race,2014-05-10,Men Category 5  ,1,17,425,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 4/5,21,47,453.19135842431,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Elite Category 4/5,4,39,378.94298192014,
La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,DNF,75,564.83395820354,
Palmyra Road Race ,2015-05-23,Men  Category 4/5,3,36,365.9334646081,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 4/5,3,66,341.08909491743,
Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,24,41,481.43340865106,
Lakes Area Omnium - TT,2015-08-7,Men Elite Category 4/5,1,18,368.48378220162,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men Elite Category 4/5,7,16,437.84161395583,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men Elite Category 4/5,2,12,383.67352617786,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men Elite Category 4/5,6,19,440.50288226585,
Wisconsin Time Trial Champioships,2015-08-23,Men Elite  Category 4/5,5,12,421.53390477591,
North East Wisconsin Omnium,2016-05-13,Elite Cat 3/4,2,5,,
La Crosse Omnium - TT,2017-05-5, Category 4,1,29,357.3791173481,
La Crosse Omnium - RR,2017-05-6, Category 4,14,39,422.65694736842,
Palmyra Road Race,2017-05-27,Masters 35+ Category 3/4,6,17,400.54872222222,
Tour of Little Switzerland - RR,2017-07-29,Masters 35+ Category 3/4,1,15,344.32366666667,
HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 4/5,1,28,376.06619550953,
La Crosse Omnium TT,2018-05-4,Masters 35+ Category 4/5,1,23,373.29151577376,
La Crosse Omnium RR,2018-05-5,Masters 35+ Category 4/5,2,29,367.73398809524,
Palmyra Road Race,2018-05-26,Masters 35+ Category 2/3,7,22,345.74135994991,
Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 35+ Category 2/3,2,12,331.52025,
Project Echelon Omnium - RR,2018-08-11, Category 3/4,6,27,364.99356669131,
New Glarus Road Race,2018-08-18, Category 3/4,2,38,326.21265239207,
La Crosse Omnium,2019-05-3,Masters 35+ Category 1/2/3,2,22,292.40985182665,
La Crosse Omnium,2019-05-4,Masters 35+ Category 1/2/3,7,26,334.64708333333,
Palmyra Road Race,2019-05-18,Masters 35+ Category 2/3,2,28,314.5436215291,
Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,6,53,377.18777795035,
Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 1/2/3,3,14,298.34044444444,
Project Echelon Omnium - TT,2019-08-10,Masters 35+ Category 1/2/3,5,8,405.28514061223,
Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 1/2/3,5,18,362.49444444444,
Project Echelon Omnium,2019-08-11,Masters 35+ Category 1/2/3,2,2,,
La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 1/2/3,2,23,259.09090909091,
La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,16,51,323.68421052632,
Muskego Criterium,2022-05-14,Men Elite Category 3,5,14,314.91347474297,
Muskego Criterium,2022-05-14,Men Masters 35+ Category 3/4/Novice,1,10,369.80395113972,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 1/2/3 Masters 35+,8,14,300,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 1/2/3 Masters 35+,2,18,260,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 1/2/3 Masters 35+,9,24,295.39704493503,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men  Masters 40+,4,13,294.8372345072,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,25,37,399.55554848789,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 2/3 Masters 35+,4,17,305.20736142796,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 1/2/3 Masters 35+,4,20,267.37149276318,
