Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,123,357,,
Boston Rebellion ProXCT,2015-07-11,Short Track Cat 2 Men,13,17,376.89802662037,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 2 Senior 19-29,DNF,10,426.125,
The Barn Burner,2016-07-31,Men Cat 2/3 Singlespeed,3,12,323.83398148148,
The Overland,2016-08-28,Men Overall,168,468,298.02494871795,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,6,56,243.59195238095,
Rasputitsa,2018-04-21,Place,139,100,385.6,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,SS Men ,8,14,332.53199596469,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,THROWBACK OPEN MEN,8,11,433.61185898603,
Rasputitsa Spring Classic,2019-04-27,Men Singlespeed,4,11,470,
