Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Lake Hope,2013-03-16,Men CAT 5,14,33,492.33806666667,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,21,48,483.33914453704,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 5,15,30,493.98692214815,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,3,41,408.60320976345,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 5,17,24,526.55710081362,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 5,14,26,497.38146563174,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 5,10,24,461.16742125986,
OSRS Finale - GC,2013-05-19,Men Cat 5,16,24,513.96014023101,
Tour de Grandview,2013-06-28,Men Cat 4/5,18,74,404.94537998564,
Sylvania Cycling Classic,2013-07-7,Men CAT 5,2,11,413.84041890203,
Alligator Mound Road Race,2014-02-22,Men Cat 3/4  ,7,11,407.2778897944,
Season Opener Road Race,2014-03-15,Men Cat 3/4  ,4,15,401.50593158583,
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,23,36,488.36326231138,
Deer Creek Road Race,2014-04-13,Men Cat 4  ,3,27,384.74453333333,
Plummer's Road Race,2014-04-26,Men Cat 3/4  ,4,7,439.63,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,5,31,382.60050199551,
TourdBurg,2014-06-15,Men Cat 4  ,14,64,400.76160531905,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,5,72,364.33263734397,
OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,21,42,495.03396928813,
McDonalds Tri State Criterium,2017-06-3,Men Cat 4/5,7,31,399.78030769231,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,14,48,440.20986817207,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,27,42,491.28626470588,
Tour de Grandview,2017-06-16,Men  Cat 4/5,21,74,429.71027104377,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,14,53,411.95296,
Detroit Cycling Championship,2017-09-9,Men Cat 4/5,2,41,374.1824,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4,14,20,472.15466666667,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 4/5,5,24,397.67690909091,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,11,76,399.44733503071,
Detroit Cycling Championship,2018-07-14,Men Cat 4/5,1,45,359.78020018119,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,21,39,462.60651851852,
Muncie Grand prix,2018-07-29,Men 4/5,6,47,376.674,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 4,19,29,476.54074490999,
Columbus Wednesday Criterium,2019-06-5,Cat 3/4/5,21,32,468.19620833333,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,45,69,466.39267241379,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 4/5,9,61,395.55727777778,
Athens Brick Criterium,2019-06-22,Men  Cat 4/5,8,19,451.62681481481,
Detroit Cycling Championship,2019-07-13,Men Cat 4/5,14,60,406.49889940079,
