Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
40+ CAT 5,1,140207,Edward,Stern,CRCA/NYCC Racing p/b BGC Partne,58:42.3,514699,471.65012369557,381.98436838041,
40+ CAT 5,2,122639,Bill,Clark,Team Edge,59:19.7,104998,563.67783657083,386.92076072676,
40+ CAT 5,3,142896,Andrew,Tine,,59:20.4,518261,415.49,391.8571530731,
40+ CAT 5,4,114657,Mark,Robohm,THX,59:21.1,457354,386.39,396.79354541945,
40+ CAT 5,5,134369,Jonathan,Baker,CycleLodge,59:23.5,481040,461.04,401.72993776579,
40+ CAT 5,6,149511,Tyler,Colman,TTEndurance,59:24.1,529109,445.32704529672,406.66633011214,
40+ CAT 5,7,52377,Conor,Mckenzie,545 Velo,59:27.0,23630,357.78,411.60272245848,
40+ CAT 5,8,149825,Frederick,Marius,Team Psycho,59:27.1,526525,500,416.53911480483,
40+ CAT 5,9,135399,Aj,Camelio,CCB Racing,59:27.4,504914,478.5,421.47550715117,
40+ CAT 5,10,151339,Andy,Williams,Pelham Track and Tri,59:27.9,ONE DAY,435.81427308237,426.41189949752,
40+ CAT 5,11,40064,John,Dalton,,59:29.0,ONE DAY,500,431.34829184386,
40+ CAT 5,12,149496,Mancino,Phillip,545 Velo,59:36.6,514908,508.547644438,436.28468419021,
40+ CAT 5,13,149826,Mark,Spencer,Class Cycles / Ovens of France,59:44.7,515261,500,441.22107653655,
40+ CAT 5,14,149490,Hurley,Kieran,Fitwerx,59:45.6,495706,440.16648893402,446.1574688829,
40+ CAT 5,15,140676,Matt,Noonan,545 Velo,00:43.9,512296,440.92,451.09386122924,
40+ CAT 5,16,94768,Michael,Bolio,Team Psycho,01:13.7,424497,500,456.03025357559,
40+ CAT 5,17,85127,Matt,Atterbury,NEBC p/b Cycle Loft,02:56.2,391199,506.83,460.96664592193,
40+ CAT 5,18,149859,Michael,Beaudry,,03:05.7,ONE DAY,500,465.90303826828,
40+ CAT 5,19,6398,Frank,Sleegers,Northampton Cycling Club (NCC),03:22.4,ONE DAY,500,470.83943061462,
40+ CAT 5,20,29488,Jonathan,Poole,,04:33.4,ONE DAY,500,475.77582296097,
40+ CAT 5,21,124474,Michael,Seo,Total Training and Endurance,08:41.9,459394,330.81026632077,480.71221530731,
40+ CAT 5,22,113605,Greg,Herzhauser,,10:36.2,466182,502.9,488.11680382683,
40+ CAT 5,23,140682,Michael,Williams,Greater Hartford Cycling Club,10:38.0,512911,455.31,488.11680382683,
40+ CAT 5,24,94781,Greg,Bosworth,,11:44.5,ONE DAY,254.375,495.52139234635,
40+ CAT 5,25,89512,Terry,Halpin,Ten Speed Spokes,15:10.1,ONE DAY,414.13,500.45778469269,
40+ CAT 5,26,3754,Michael,Benson,Bikeman.com,15:51.5,443661,410.25135793711,505.39417703904,
40+ CAT 5,27,149860,Doug,Guertin,Cyclonaut Multisport,16:51.0,ONE DAY,500,510.33056938538,
40+ CAT 5,28,148625,Anthony,Comerico,,20:45.5,527138,445.2,515.26696173173,
40+ CAT 5,29,89253,Jack,Miroslaw,,21:07.6,297751,514.43,520.20335407807,
40+ CAT 5,30,96753,John,Markelz,,23:10.3,ONE DAY,500,525.13974642441,
40+ CAT 5,31,80733,Tim,Kennedy,,25:17.8,327778,469.37300446429,530.07613877076,
40+ CAT 5,32,5698,Robert,Hildebrandt,C4 Racing,25:43.8,238006,388.48,535.01253111711,
40+ CAT 5,33,149827,Jake,Izikson,545 Velo,25:56.4,496152,500,539.94892346345,
40+ CAT 5,34,149861,Arlo,Skowyra,Cycloanauts,26:09.9,ONE DAY,500,544.88531580979,
40+ CAT 5,35,136596,Jason,Watkins,545 Velo,27:03.2,489431,457.06,549.82170815614,
40+ CAT 5,36,88462,John,Lanoue,,27:55.7,ONE DAY,500,554.75810050248,
40+ CAT 5,37,70997,Daniel,Veilleux,Capitol Velo Club,28:17.1,501497,481.17,559.69449284883,
40+ CAT 5,38,40153,Dee,Keesler,,28:41.8,ONE DAY,352.83548214286,564.63088519517,
40+ CAT 5,39,126660,Hugo,Fajardo,Team Colombia,40:00.1,500696,521.43211109458,569.56727754152,
40+ CAT 5,40,149523,Sabatino,James,,42:19.6,524813,577.45335249632,574.50366988786,
40+ CAT 5,41,149313,Pete,Ansel,CRCA,58:11.4,525510,611.66799523828,579.44006223421,
40+ CAT 5,42,40280,Tom,Shiffer,New England Devo p/b Cadence We,58:17.9,ONE DAY,637.97,586.84465075373,
40+ CAT 5,43,86180,David,Raszmann,Blue Hills Cycling Club,03:06.6,471836,500,586.84465075373,
40+ CAT 5,44,132767,Paul,Leduc,,08:05.1,480755,454.8960090754,594.24923927324,
CAT 5,1,162655,Andrew,Weigand,CRCA / Team Patch.com,58:41.3,523817,397.57755346631,357.1626467464,
CAT 5,2,147057,Christopher,Devine,Team Lyfted,58:43.2,518006,406.2709517057,363.11420313197,
CAT 5,3,149091,Alvaro,Soltero,Team Patch.com,58:44.1,527187,431.23189557652,369.06575951753,
CAT 5,4,149828,Gregory,Dierksen,545 Velo,58:45.2,528851,500,375.0173159031,
CAT 5,5,19870,Andrew,Page,Tall Sock Racing,59:12.2,503857,423.07120005802,380.96887228867,
CAT 5,6,118568,Rees,Madsen,Minuteman Road Club,59:35.4,467692,461.53560002901,386.92042867423,
CAT 5,7,149507,Meyer,Jonathan,1k2go,59:39.3,528333,598.29791103697,392.8719850598,
CAT 5,8,40098,Casey,Clarke,New England Devo p/b Cadence We,59:40.6,510115,365.73,398.82354144537,
CAT 5,9,147405,Charlie,Nodus,MIT Cycling,00:22.9,526964,439.47120558081,404.77509783093,
CAT 5,10,146288,Kit,Mckeown,CRCA/Patch,01:27.7,524310,468.09512862751,410.7266542165,
CAT 5,11,126528,Kyle,Konopnicki,,01:27.8,523891,273.22412698413,416.67821060207,
CAT 5,12,52304,Chad,Gibson,545 Velo,01:29.4,143831,436.26,422.62976698763,
CAT 5,13,76680,Ryan,Wiley,,01:32.5,401206,440.43,428.5813233732,
CAT 5,14,76842,Ryan,Boatman,Sea Sports Cyclery & Outdoor,01:39.9,ONE DAY,427.19272727273,434.53287975877,
CAT 5,15,94545,James,Sawtelle,,01:43.9,430794,446.92,440.48443614433,
CAT 5,16,149495,Miles,David,Qt2,07:53.3,521239,508.547644438,446.4359925299,
CAT 5,17,146299,Scott,Uffner,Team Patch NYC VELO CRCA,09:40.1,523410,567.34222222222,452.38754891547,
CAT 5,18,144309,Doug,Maclean,,09:44.2,525395,500,458.33910530103,
CAT 5,19,130884,Nicholas,Wixom,545 Velo,10:11.0,500038,560.77,464.2906616866,
CAT 5,20,152657,Caleb,Goodhouse,,10:14.8,496835,448.71413337201,470.24221807217,
CAT 5,21,140680,Evan,Bellanceau,,11:31.2,511964,495.36,476.19377445773,
CAT 5,22,149853,Karl,Schultz,,13:05.1,ONE DAY,500,482.1453308433,
CAT 5,23,140677,Joshua,Green,Coalition CC,13:18.7,524216,493.43,488.09688722887,
CAT 5,24,102411,Gabe,Thomas,,16:22.3,439443,500,494.04844361443,
CAT 5,25,149497,Feighny,Thomas,545 Velo,16:44.8,500656,508.547644438,502.97577819278,
CAT 5,26,149854,Joseph,Guyer,CAPITAL BYCYCLE,16:45.0,52553,500,502.97577819278,
CAT 5,27,149855,Geoff,Mccarthy,Monsters in the Basement,16:56.9,ONE DAY,500,511.90311277113,
CAT 5,28,132000,Matthew,Schnall,545 Velo,17:21.5,386678,463.79,517.8546691567,
CAT 5,29,148764,Mark,Poirier,545 Velo,17:27.4,522554,415.79701035481,523.80622554227,
CAT 5,30,149509,Geller,Cameron,,19:52.4,527069,598.29791103697,529.75778192783,
CAT 5,31,132033,Arturo,Johnson,Hanover High School Bike team,23:41.0,501979,436.19,535.7093383134,
CAT 5,32,84035,Alex,Laifer,,25:38.1,448669,547.8,541.66089469897,
CAT 5,33,149829,Cooper,Strong,1k2go,25:56.4,509816,500,547.61245108453,
CAT 5,34,134331,Ryan,Balukas,,26:20.3,ONE DAY,500,553.5640074701,
CAT 5,35,130883,Joe,Perez-rogers,545 Velo,27:07.4,466635,529.61,559.51556385567,
CAT 5,36,148731,John,Miller,CRCA/PATCH,29:59.7,285259,475.58,565.46712024123,
CAT 5,37,149856,Edward,Hult,,30:08.8,ONE DAY,500,571.4186766268,
CAT 5,38,38345,Patrick,Cochran,Seaside Cycle | Atomic Coffee Roasters,30:17.3,321510,479.77575757576,577.37023301237,
CAT 5,39,142874,Ronan,Fay,SVC/Bikeworks,30:47.1,523467,449.27,586.29756759072,
CAT 5,40,134655,Justin,Bousquet,,30:48.8,ONE DAY,593.69686666667,586.29756759072,
CAT 5,41,149857,Derek,Bushey,Cyclonaut Multisport,33:14.2,ONE DAY,500,595.22490216907,
CAT 5,42,98025,Derek,Skillings,State 9 Racing p/b Vittoria,33:54.0,391500,410.79361650542,601.17645855463,
CAT 5,43,4000,Kevin,Perron,,41:01.3,252587,500,607.1280149402,
CAT 5,44,149506,Pan,Shawn,,52:42.9,434559,587.61335548948,613.07957132577,
CAT 5,45,132035,Payton,Stearns,KMS,58:16.3,502016,605.13,622.00690590412,
CAT 5,46,132773,Evan,Bulock,RACECF | racecf.org,42:34.6,493116,594.47791666667,622.00690590412,
CAT 5,47,149830,Jairo,Naranjo,,44:19.3,523244,500,630.93424048247,
CAT 5,48,149858,Zachary,Penny,,46:30.0,ONE DAY,500,636.88579686803,
MASTER 40 +,1,315,Brian,Campbell,545 Velo,49:14.1,210587,297.13,293.49496957652,
MASTER 40 +,2,40059,Dean,Phillips,Team Fit Werx,49:23.7,350998,337.28459850537,296.23357079346,
MASTER 40 +,3,62878,Stephen,Jamison,CRCA/Lupus Racing Team,49:41.6,59952,415.64,298.9721720104,
MASTER 40 +,4,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturi,51:50.6,458081,357.88,301.71077322734,
MASTER 40 +,5,10061,Bart,Lipinski,Corner Cycle,51:53.9,301046,340.7,304.44937444428,
MASTER 40 +,6,653,Ernest,Tautkus,CVC / Hartford Healthcare Sport,51:54.8,107000,290.54,307.18797566122,
MASTER 40 +,7,1709,Monte,Frank,Verge America,51:55.4,82034,361.29,309.92657687816,
MASTER 40 +,8,8761,Sean,Cahill,ERRACE,51:55.9,834898,350,312.6651780951,
MASTER 40 +,9,900,Jacob,Hacker,,51:56.2,138607,336.62,315.40377931204,
MASTER 40 +,10,52162,Robert,Lyons,FinKraft Cycling Team,51:56.3,21953,325.35,318.14238052897,
MASTER 40 +,11,495,Roger,Aspholm,Finkraft Cycling Team,51:56.6,136195,319.02,320.88098174591,
MASTER 40 +,12,55059,Benjamin,Koyle,Team Fit Werx,51:57.1,767,369.94,323.61958296285,
MASTER 40 +,13,85827,Tim,Wern,CVC - Hartford Healthcare Sport,51:59.7,399924,330.39,326.35818417979,
MASTER 40 +,14,34944,Marc,Eisen,Team ERRACE,52:00.5,80233,399.06,329.09678539673,
MASTER 40 +,15,907,Chris,Crowell,CVC/Hartford Healthcare Sports,52:01.6,173890,350.75,331.83538661367,
MASTER 40 +,16,50621,Travis,Dixon,Downeast Racing,52:03.1,74064,383.25,334.57398783061,
MASTER 40 +,17,909,Anthony,Alessio,CVC/Hartford Healthcare Sports,52:08.2,146429,278.86,337.31258904755,
MASTER 40 +,18,102845,Jon,Yu,Trianglecyclist,52:12.2,53674,383.47,340.05119026449,
MASTER 40 +,19,528,Gregg,Galletta,CRCA/Rockstar Games,52:16.5,97363,284.15,342.78979148143,
MASTER 40 +,20,101023,John,Cullinan,Bicycle Depot,52:16.8,439352,425.88,345.52839269837,
MASTER 40 +,21,3810,Ryan,Larocque,Mad Alchemy | Zanconato,52:20.6,20392,339.0091012685,351.00559513224,
MASTER 40 +,22,570,Mark,Paggioli,CVC - Hartford Healthcare Sport,52:23.1,54549,380.45,351.00559513224,
MASTER 40 +,23,70977,Juan,Lopera,545 Velo,52:24.1,348000,395.89,351.00559513224,
MASTER 40 +,24,40999,Andrew,Boxer,First Stop / Vermont Castings,52:28.8,4469,303.22,356.48279756612,
MASTER 40 +,25,949,Nicholas,Fanaras,Riverside Racing,52:33.6,249996,316.15,363.32930060847,
MASTER 40 +,26,98868,Jon,Taunton-rigby,545 Velo,52:35.3,115999,350,363.32930060847,
MASTER 40 +,27,56474,Alexander,Grabau,Boston Racing Independent,52:37.5,13816,388.04,363.32930060847,
MASTER 40 +,28,1024,Colm,Mcmahon,545 Velo,52:38.9,279672,361.96,363.32930060847,
MASTER 40 +,29,2071,Michael,Mcginley,CAPITOL VELO CLUB,52:42.5,59721,341.21755263158,371.54510425929,
MASTER 40 +,30,117020,Tom,Dodge,TEAM FIT WERX,52:42.6,460023,387.86,371.54510425929,
MASTER 40 +,31,246,Esteban,Sequera,CVC-Hartford Healthcare Sports,52:45.6,272680,370.36,377.02230669317,
MASTER 40 +,32,6196,Herb,Jimenez,FinKraft Cycling Team,52:48.0,65794,354.785,377.02230669317,
MASTER 40 +,33,145,Ciaran,Mangan,CCB/ RACING,52:58.8,218622,352.79,381.13020851857,
MASTER 40 +,34,345,David,Hildebrand,Aetna Racing Team,53:13.1,160538,321.78,383.86880973551,
MASTER 40 +,35,66938,Jacek,Boral,Healty and Happy racing,53:33.4,370704,392.86,386.60741095245,
MASTER 40 +,36,4459,Joseph,Lynch,Downeast Racing,54:24.5,225306,376.39,389.34601216939,
MASTER 40 +,37,675,Joe,Rodrigues,Cyclonauts Racers,56:11.3,169053,370.13,392.08461338633,
MASTER 40 +,38,97486,Nate,Kemp,545 Velo,56:32.8,439138,457.69,394.82321460327,
MASTER 40 +,39,916,Massimiliano,Accaputo,CVC / Hartford Healthcare Sport,56:41.8,103281,400.42,397.56181582021,
MASTER 40 +,40,46120,Mark,Pattinson,TTEndurance,57:42.5,374790,350,401.66971764562,
MASTER 40 +,41,79661,Eric,Magnuson,Team Fit Werx,03:48.7,402400,340.51,401.66971764562,
MASTER 40 +,42,85762,Wilson,Martinez polanco,545 VELO,05:08.6,344106,365.23356261381,405.77761947103,
MASTER 40 +,43,1013,Matthew,O'keefe,RIVERSIDE RACING,05:41.6,83528,346.7,408.51622068796,
MASTER 40 +,44,510,John,Mcgill,Victory Hill,07:23.1,101738,391.04,411.2548219049,
MASTER 40 +,45,98838,Max,Candidus,Riverside Racing,08:41.2,416708,470.17130027473,413.99342312184,
MASTER 40 +,46,65,David,Gray,Colonial Bicycle Company,09:07.3,13955,394.52,416.73202433878,
MASTER 40 +,47,6298,Tom,Krol,CVC/Hartford Healthcare Sports,10:05.7,285423,422.47,419.47062555572,
MASTER 40 +,48,336,Jonathan,Lowenstein,Clif Bar/Giordana,11:19.6,21706,392.23,422.20922677266,
MASTER 40 +,49,18826,Geremia,Ortega,cycle loft,13:16.6,231922,467.16,424.9478279896,
MASTER 40 +,50,8425,Paul,Connor,,21:25.9,134196,437.44,427.68642920654,
MASTER 40 +,51,1736,Paul s,Connor,Velocite Cycling Team USA,32:38.9,249722,404.57025,430.42503042348,
MASTER 50+,1,5896,Cliff,Summers,CCC Keltic Const/Zanes Cycles,56:12.8,34634,407.22,327.11683333333,
MASTER 50+,2,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,56:13.5,172065,380.98,329.3734952381,
MASTER 50+,3,956,Matthew,Kressy,Wheelworks Racing,56:13.5,19831,314.49,331.63015714286,
MASTER 50+,4,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,56:14.2,56333,366.33,333.88681904762,
MASTER 50+,5,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,56:14.7,59874,436.66,336.14348095238,
MASTER 50+,6,92061,John,Daut,,56:18.7,427982,389.15,338.40014285714,
MASTER 50+,7,20827,Daniel,Goldman,545 Velo,56:18.8,326414,400.63,340.6568047619,
MASTER 50+,8,2666,Danny,Inoa,CRCA/AXIS,56:18.8,275631,372.87,342.91346666667,
MASTER 50+,9,118219,Dave,Mingori,Minuteman Road Club,56:20.4,438795,387.86,345.17012857143,
MASTER 50+,10,1396,James,Walker,Team Placid Planet,56:22.2,225529,376.29,347.42679047619,
MASTER 50+,11,595,Paul,Richard,CCB Racing,56:23.2,29708,376.41,349.68345238095,
MASTER 50+,12,52167,Joel,Brown,Clif Bar/Giordana,56:24.0,5093,385.45,351.94011428571,
MASTER 50+,13,1074,Kurt,Gustafsson,CRCA/AXIS,56:25.7,14451,383.07,354.19677619048,
MASTER 50+,14,313,Stephen,Gray,,56:26.8,45397,322.95,356.45343809524,
MASTER 50+,15,426,Randy,Rusk,Arc-En-Ciel Racing Team,56:28.3,48618,345.6,358.7101,
MASTER 50+,16,85104,William,Caligari,Linen / BCA,56:29.2,50819,371.47,360.96676190476,
MASTER 50+,17,79654,Gary,Parece,Arc en Ciel,56:29.3,394174,366.24,363.22342380952,
MASTER 50+,18,558,Dzmitry,Buben,velotooler,56:31.2,INTL BLR,394.32,365.48008571429,
MASTER 50+,19,8745,Nathan,Archibald,Deno's Wonder Wheel,56:32.9,290411,433.62,367.73674761905,
MASTER 50+,20,1058,Tobi,Schultze,Clif Bar/Giordana,56:33.9,127424,338.67,369.99340952381,
MASTER 50+,21,1748,Peter,Megdal,NEBC p/b CYCLE LOFT,56:38.8,23926,369.87,373.37840238095,
MASTER 50+,22,1928,Mike,Harris,Bikeway Source/Bell Lap Racing,56:39.7,245828,225.3125,373.37840238095,
MASTER 50+,23,250,Jay,Trojan,Arc En Ciel Racing Team,56:45.2,265393,351.19,376.7633952381,
MASTER 50+,24,92500,Joseph,Orgera,Berroa Racing,56:48.3,178446,377.47,379.02005714286,
MASTER 50+,25,40094,Steven,Smallwood,,56:51.6,376932,406.1,382.40505,
MASTER 50+,26,119380,Doug,Zell,Intelligentsia-Allied,56:53.1,3921042,450,382.40505,
MASTER 50+,27,420,David,Kellogg,Arc-En-Ciel Racing Team,56:56.7,75105,474.42,390.30336666667,
MASTER 50+,28,384,Daniel,Dudzik,PLUS CYCLING TEAM,56:57.2,310761,417.83,390.30336666667,
MASTER 50+,29,593,Brett,Rutledge,Momentum Barracuda/ Colonial Bike,56:59.3,30962,422.54,390.30336666667,
MASTER 50+,30,2142,Thomas,Francis,Wheelworks Racing,56:59.5,191352,318.09,390.30336666667,
MASTER 50+,31,407,Steve,Mcgrath,Lagunitas Racing Experience,57:00.3,23503,418.54,390.30336666667,
MASTER 50+,32,85529,Neil,Isola,Mineola Bicycle Racing Team,57:16.3,401726,374.32,399.33001428571,
MASTER 50+,33,8263,Alessandro,Matteucci,Healthy and Happy Racing,57:16.4,120157,359.94,399.33001428571,
MASTER 50+,34,265,Ben,Hughes,CRCA/Rockstar Games,57:16.7,204305,433.23,399.33001428571,
MASTER 50+,35,75780,Juantxo,Royo,Finkraft Cycling Team,57:46.8,328218,454.02,403.84333809524,
MASTER 50+,36,94730,Stirling,Thomas,Bikeway Source Bell Lap Racing,57:52.3,286224,450,408.35666190476,
MASTER 50+,37,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,57:53.0,35402,371.93,408.35666190476,
MASTER 50+,38,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,57:53.4,234576,385.31,408.35666190476,
MASTER 50+,39,32251,Christopher,Cugini,Minuteman Road Club,57:58.0,340514,456.27,416.25497857143,
MASTER 50+,40,80835,Kevin,Teves,Minuteman Road Club,58:00.2,410623,401.73,416.25497857143,
MASTER 50+,41,3195,Paul,Carbonara,CRCA/AXIS,58:01.1,60376,410.63,416.25497857143,
MASTER 50+,42,2031,William,Casazza,Cyclonauts-SMART,58:02.3,62045,464.44,416.25497857143,
MASTER 50+,43,38409,Jeff,Gordon,CCB Racing,58:07.5,50995,390.84270454545,423.02496428571,
MASTER 50+,44,6291,Richard,Batten,Minuteman Road Club,58:09.5,292021,400.1,423.02496428571,
MASTER 50+,45,32250,William,Matlack,Keep It Tight,58:13.5,229702,411.35,426.40995714286,
MASTER 50+,46,4421,Matthew,Domnarski,,58:48.6,9762,477.54495512821,428.66661904762,
MASTER 50+,47,3352,Vassos,Kyprianou,Class Cycles / Ovens of France,59:00.7,72023,450,430.92328095238,
MASTER 50+,48,169,Eric,Cohen,HPG,59:08.0,57368,463.25133333333,434.30827380952,
MASTER 50+,49,581,Haluk,Sarci,Deno's Wonder Wheel,00:04.9,169549,378.08,434.30827380952,
MASTER 50+,50,61698,Dana,Ravenberg,http://cheshirecycleracing.blog,00:10.3,375637,459.17264728182,437.69326666667,
MASTER 50+,51,113357,Kevin,Williams,NAV North American Velo,00:28.8,406477,420.09,439.94992857143,
MASTER 50+,52,395,James,Nash,CCB Racing,00:45.3,64384,405.2,443.33492142857,
MASTER 50+,53,562,Gary,Jasdzewski,Wheelworks Racing,00:45.7,230842,434.24,443.33492142857,
MASTER 50+,54,85011,Vasilios,Antoniadis,CRCA / Edge Racing,01:27.6,418167,540.29,447.8482452381,
MASTER 50+,55,153,Ron,Jacobs,Wheelworks Racing,01:28.7,168995,393.43,447.8482452381,
MASTER 50+,56,21430,Eric j.,Carlson,Wheelworks Racing,03:15.7,6142,457.29371575998,451.23323809524,
MASTER 50+,57,588,Tyler,Munroe,CCB RACING,04:43.2,25436,350.74,453.4899,
MASTER 50+,58,40056,Andrew,Chambers,Nerac Earth,07:04.1,210960,367.50768738627,455.74656190476,
MASTER 50+,59,9449,Marc,Hammond,Fit Werx,08:39.4,181581,470.15,458.00322380952,
MASTER 50+,60,114725,Fintan,Duffy,Minuteman Road Club,08:56.8,456112,472.77,460.25988571429,
MASTER 50+,61,25436,Russell,Bogin,CRCA/NY Vision Group,11:52.0,319680,459.19,462.51654761905,
MASTER 50+,62,100367,Jaroslaw,Lis,Greater Hartford Cycling Club,12:16.7,432386,471.59,464.77320952381,
MASTER 50+,63,577,John,Mosher,Wheelworks Racing,14:54.7,140765,483.65443733487,467.02987142857,
MASTER 50+,64,52511,Ken,Chadwick,Minuteman Road Club,15:25.4,367428,455.21,469.28653333333,
MASTER 50+,65,816,Bob,Roldan,CCC/Keltic Const/Zanes Cycles,17:40.5,98318,393.27,471.5431952381,
MASTER 50+,66,5900,James,Carrington,CYCLONAUTS,19:49.1,53585,418.71,473.79985714286,
MASTER 50+,67,992,Timothy,Shea,Sunapee/Continental Paving/Buch,20:06.7,32365,472.48,476.05651904762,
MASTER 50+,68,55117,John,Ehrlinger,Minuteman Road Club,22:49.6,209482,438.85,478.31318095238,
MASTER 50+,69,436,Marc,Tatar,Bikeworks/SVC,38:17.3,245317,471.33,480.56984285714,
MASTER 50+,70,394,Tom,Stevens,Spin Arts Cycling,40:03.3,34102,415.35524562306,482.8265047619,
MASTER 50+,71,9994,Chris,Grady,Arc En Ciel Racing,44:41.9,236181,462.69,485.08316666667,
MATER 60+,1,390,Paul,Curley,Spin Arts/American Lung Associa,10:07.3,8380,363.79,329.103,
MATER 60+,2,785,Douglas,Crane,Cafeteros Cycling Club,10:08.7,108078,380.25,337.93584615385,
MATER 60+,3,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski W,10:09.4,157351,413.82,346.76869230769,
MATER 60+,4,782,Philip,Beliveau,1k2go coffee,10:09.8,68336,437.66,355.60153846154,
MATER 60+,5,61399,David,Rustico,Team ERRACE p\b DSO Manufacturi,10:11.8,45880,367.47,364.43438461538,
MATER 60+,6,800,William,Sawyer,SpinArts,10:15.3,118994,417.12,373.26723076923,
MATER 60+,7,2622,Gene,Primomo,CBRC,10:18.1,192318,466.51,382.10007692308,
MATER 60+,8,790,William,Cantler,Deno's Wonder Wheel,10:39.0,200565,449.57,390.93292307692,
MATER 60+,9,29894,Jose  r,Torres,,11:26.2,327724,438.29,399.76576923077,
MATER 60+,10,408,Frank,Jennings,spin arts cycling /The Maggie R,11:38.5,45505,420.21,408.59861538462,
MATER 60+,11,8781,David,Marti,,14:03.7,22624,420.4,417.43146153846,
MATER 60+,12,7486,Tom,Coughlan,NEBC p/b Cycle Loft,15:02.1,292512,325.63785252767,426.26430769231,
MATER 60+,13,149533,Johnson,Bob,Cyclonauts Racers,19:02.6,90145,496.37975,435.09715384615,
MATER 60+,14,149532,Parece,Jose,,19:11.8,480581,457.23425,443.93,
MATER 60+,15,3936,Kenneth,Hochman,,19:31.9,183268,437.06590336682,452.76284615385,
MATER 60+,16,3787,Ronnie,Poplar,,22:29.5,47301,485.57572298594,461.59569230769,
MATER 60+,17,3288,Unknown,Rider,CRCA/Rockstar Games,26:18.9,67842,450.59,470.42853846154,
MATER 60+,18,818,Ken,Coleman,BCA/Linen,29:39.1,199626,467.55,479.26138461538,
MATER 60+,19,139266,Henry,Finch,545 Velo,38:11.7,529636,538.71377729076,488.09423076923,
MATER 60+,20,5886,Richard,Bauch,Colavita Midatlantic Regional T,38:56.1,154757,499.23,496.92707692308,
MATER 60+,21,1619,Paul,Niehoff,PVC (Portland Velo Club),39:10.4,120408,412.35,505.75992307692,
MATER 60+,22,149534,Banks,Charles,,46:58.3,380745,502.904,514.59276923077,
MATER 60+,23,38711,Paul,Kuc,,47:52.4,45570,450,523.42561538462,
MATER 60+,24,284,Victor,Cillis,Cape cod racing,55:25.3,225167,414.51,536.67488461538,
MATER 60+,25,81715,John,Owens,,05:08.4,481314,450,536.67488461538,
MATER 60+,26,1032,Larry,Stachowiak,CCB Racing,26:24.7,245678,511.29,549.92415384615,
MEN CAT 3,1,103298,Gaelen,Kilburn,Hot Tubes Junior Development,53:01.3,439303,387.08,317.87733333333,
MEN CAT 3,2,130879,David,Shuck,CRCA/Rockstar Games,53:02.0,494676,343.93,321.03628205128,
MEN CAT 3,3,62995,Matthew,Curbeau,The Cycling Formula,53:03.3,378237,348.45,324.19523076923,
MEN CAT 3,4,66709,Alex,Mccormack,Hot Tubes Development Cycling T,53:04.5,364831,386.39,327.35417948718,
MEN CAT 3,5,50952,Greg,Gunsalus,AP Junior Development p/b Corne,53:05.4,301613,404.51,330.51312820513,
MEN CAT 3,6,130540,Geno,Villafano,University of Connecticut,53:05.8,499151,363.14,333.67207692308,
MEN CAT 3,7,57261,Fred,David,CRCA/e2Value,53:06.6,328530,378.66,336.83102564103,
MEN CAT 3,8,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipca,53:07.4,368862,361.74,339.98997435897,
MEN CAT 3,9,77804,Sam,Noel,1K2GO Sports Racing,53:09.6,337556,393.7,343.14892307692,
MEN CAT 3,10,41736,Trent,Blackburn,JAM / NCC,53:12.5,367557,412.69,346.30787179487,
MEN CAT 3,11,41022,Eric,Schmidt,,53:12.8,313286,419.76,349.46682051282,
MEN CAT 3,12,29901,Wyatt,Cote,CT Cycling Advancement Program,53:13.9,344882,368.76,352.62576923077,
MEN CAT 3,13,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,53:19.0,300882,395.11,355.78471794872,
MEN CAT 3,14,19198,David,Leibowitz,Tarmac Cycling/Iron Bridge Cons,53:19.7,299923,383.62,358.94366666667,
MEN CAT 3,15,118200,Michael,Martin,B2C2/JRA Cycles,53:20.0,305134,389.62,362.10261538462,
MEN CAT 3,16,64969,Kevin,Wood,Union Velo,53:24.4,380741,363.57,365.26156410256,
MEN CAT 3,17,92917,Mark,Miller,Minuteman Road Club,53:26.2,262000,403.24,368.15726709402,
MEN CAT 3,18,18860,Patrick,Luckow,Community Bicycle Racing,53:26.8,210257,408.39,371.05297008547,
MEN CAT 3,19,5006,Andrew,Goodale,RaceCF,53:28.0,293161,400.02,373.94867307692,
MEN CAT 3,20,1742,Scott,Smith,JAM Fund,53:29.9,376904,381.86034285714,376.84437606838,
MEN CAT 3,21,95375,Mike,Morse,Colonial Bicycle Company,53:32.2,414812,348.87,382.63578205128,
MEN CAT 3,22,100370,Kyle,Crowell,CT Cycling Advancement Program,53:32.9,438505,432.85,382.63578205128,
MEN CAT 3,23,20556,Edenilson,Dasilva,Class cycles,53:37.5,296124,458.16571969697,388.95367948718,
