Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,44,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,57,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,38,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,38,140,,
TD Bank International Champions Philly Classic,2009-06-7,Pro,34,106,188.11320754717,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,7,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,40,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,21,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,6,109,,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,DNP,108,,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,43,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,19,93,,
Glencoe Grand Prix,2010-08-14,Men Pro   ,34,39,162.34776315789,
