Race Name,Race Date,Category Name,Place,Total Racers,Points
Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 17-18                                 ,2,7,331.66666666667,
Saranac Lake Downtown Criterium,2011-06-12,Pro/1/2/3 Men                                     ,24,34,288.03075442657,
McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,16,46,163.21428571429,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,57,58,217.58299363111,
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,50,52,195.86719473651,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,46,46,201.54875362319,
Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,32,45,149.77272727273,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,DNF,66,235.54456462103,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,139,141,207.43376190476,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,DNF,141,204.86944304637,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3  ,34,34,286.81840196078,
