Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  cat 2/3,1,107961,Julien,Ruhe,DDP Elite Cycling Team,,467120,265.66074061861,252.01291591129,
Men  cat 2/3,2,250991,Nick,Tallarigo,Fort Wayne Outfitters,,651745,337.3359004241,256.96613067311,
Men  cat 2/3,3,191277,Alex,Salillas,Skyway Cycling p/b Domestique Coffee,,602984,287.00154020529,261.91934543493,
Men  cat 2/3,4,238212,Jake,Boykin,0,,625762,336.79506945123,266.87256019675,
Men  cat 2/3,5,148650,Quentin,Goossens,NICH +SpeedClub,,528016,255.15632357037,271.82577495857,
Men  cat 2/3,6,147646,Lanier,Ash,Kelly Benefits Strategies Elite,,517098,270.9981995943,276.77898972039,
Men  cat 2/3,7,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,359.58074999285,281.73220448221,
Men  cat 2/3,8,194274,Jake,Bagwell,NGCA p/b Tyler Perry Studios,,611484,366.67229114908,286.68541924403,
Men  cat 2/3,9,185888,Antonio,Guzman,TOTAL CYCLING RACING TEAM,,574154,248.57774652591,291.63863400585,
Men  cat 2/3,10,105871,Jean,Palau,Somibike,,348478,356.48738963813,296.59184876767,
Men  cat 2/3,11,235364,Dilon,Hubbard,Dcc,,629593,356.53833161254,301.54506352949,
Men  cat 2/3,12,239311,Cameron,Zamot,Rescue Project Racing,,630199,339.37852387552,306.4982782913,
Men  cat 2/3,13,193112,Maxwell,Abner,Team Rocket Revolution,,586998,273.6308141365,311.45149305312,
Men  cat 2/3,14,92884,Carlo,Roche,The Perpinan Project - Top Step,,429283,277.62462116561,316.40470781494,
Men  cat 2/3,15,104568,Jonathan,Hauck,,,198892,282.07218252333,321.35792257676,
Men  cat 2/3,16,189845,Liam,O'connor,DCC,,593021,283.98322462114,326.31113733858,
Men  cat 2/3,17,207638,James,Noori,DDP Elite Cycling Team,,624118,374.27248318707,331.2643521004,
Men  cat 2/3,18,99405,Rob,Sorrell,Skyway Cycling p/b Domestique Coffee,,470477,335.64006427322,336.21756686222,
Men  cat 2/3,19,193522,Joshua,Foley,Foley Racing,,590396,327.23163143817,341.17078162404,
Men  cat 2/3,20,158439,Jose,Timaure,TOTAL CYCLING RACING TEAM,,567842,292.98994824257,346.12399638586,
Men  cat 2/3,21,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,,537264,341.24166079066,351.07721114768,
Men  cat 2/3,22,142375,Noah,Smith,Columbia Cycling Team,,516931,349.0168526887,356.0304259095,
Men  cat 2/3,23,146520,Talius,Chickering,606 Racing,,525433,273.39351253783,360.98364067132,
Men  cat 2/3,24,190190,Will,Mcdonald,DDP Elite Cycling Team,,592331,361.98879692,365.93685543314,
Men  cat 2/3,25,152566,Benjamin,Dejarnette,Skyway Cycling p/b Domestique Coffee,,533950,448.48825971027,370.89007019496,
Men  cat 2/3,26,173733,Robert,Holton,Skyway Cycling p/b Domestique Coffee,,516402,327.03717700121,375.84328495678,
Men  cat 2/3,27,127748,Eliot,Spector,Skyway Cycling p/b Domestique Coffee,,612391,356.92201867336,380.7964997186,
Men  cat 2/3,28,73048,Michael,Hinds,United Cycling,,395674,257.71660026748,385.74971448042,
Men  cat 2/3,29,107182,Bryan,Velasquez,Los Melos,,459447,259.8117674714,390.70292924224,
Men  cat 2/3,30,130406,Benjamin,Edwards,Skyway Cycling p/b Domestique Coffee,,486568,430.97789490185,395.65614400406,
Men  cat 2/3,31,236408,Cade,Pair,0,,630675,414.30525566911,400.60935876588,
Men  cat 2/3,32,174590,Beckett,Black,DDP Elite Cycling Team,,551484,389.15517194195,405.5625735277,
Men  cat 2/3,33,91450,James,Evans,AVRT,,424715,235.25177104379,410.51578828952,
Men  cat 2/3,34,209510,Matthew,Hanson,DDP Elite Cycling Team,,590904,428.60381532772,415.46900305134,
Men  cat 2/3,DNF,191196,Caleb,Cannon,0,,589756,386.06273703364,425.37543257498,
Men  cat 2/3,DNF,78373,Elias,Dietrich,Lees McRae Cycling,,392579,374.17089715012,425.37543257498,
Men  cat 2/3,DNF,44340,Erick,Camacho,239 Racing Team/ Waldo,,278855,424.3738006919,425.37543257498,
Men  cat 2/3,DNF,193054,Andrei,Escobar,Waldo Racing,,600811,393.10490316581,425.37543257498,
Men  cat 2/3,DNF,125377,Robert,Castor,United Cycling,,480146,286.45494738423,425.37543257498,
Men  cat 2/3,DNF,176977,Charlie,Stein,AUTOMATIC Lonely Hearts Racing,,574708,357.23103028632,425.37543257498,
Men  cat 2/3,DNF,113784,Jonathan,Crain,0,,448620,259.36664508792,425.37543257498,
Men  cat 2/3,DNF,192307,Leonardo,Jr. herrera,Los Melos,,602992,425.09399431173,425.37543257498,
Men  cat 4/5,1,253280,Nicholas,Chatel,,,656827,377.2676079667,357.9120875923,
Men  cat 4/5,2,191278,Jason,Salillas,,,603006,436.56478215636,366.427956878,
Men  cat 4/5,3,233039,James,Robbins,,,616179,401.03265106557,374.94382616371,
Men  cat 4/5,4,250792,Dennis,Gonzalez,,,650640,442.03425851044,383.45969544941,
Men  cat 4/5,5,23049,Chris,Hall,,,568189,425.62169945676,391.97556473512,
Men  cat 4/5,6,193711,Ethan,Courson,,,603638,459.77583871355,400.49143402083,
Men  cat 4/5,7,240353,Michael,Lechner,,,641014,399.60796355652,409.00730330653,
Men  cat 4/5,8,106980,Adam,Hauser,,,466171,408.0846297786,417.52317259224,
Men  cat 4/5,9,116116,Mauricio,Campos,,,611980,424.43928050946,426.03904187794,
Men  cat 4/5,10,207528,Ben,Prowell,,,603238,574.1221982713,434.55491116365,
Men  cat 4/5,11,253281,Elias,Falk,,,656945,431.48624744994,443.07078044936,
Men  cat 4/5,12,173734,Ben,Eckles,,,536241,414.37437791231,451.58664973506,
Men  cat 4/5,13,213536,Michael,Deane,,,616468,457.31993542123,460.10251902077,
Men  cat 4/5,14,228263,Conrad,Von dziembowski,,,630059,481.87690316069,468.61838830648,
Men  cat 4/5,15,174603,Tommaso,Caccia,,,569827,474.7751674476,477.13425759218,
Men  cat 4/5,16,235935,Mark,Christian,,,623453,486.6170647617,485.65012687789,
Men  cat 4/5,17,105564,Baden,Rogan,,,401406,484.20998311173,494.16599616359,
Men  cat 4/5,18,166144,Al,Smith,,,560732,448.45180950671,502.6818654493,
Men  cat 4/5,19,213535,Zachary,Ewers,,,657333,517.00359874971,511.19773473501,
Men  cat 4/5,20,127092,Robert,Desantis,,,489746,444.10730238828,519.71360402071,
Men  cat 4/5,DNF,236253,Mario,Garcia,,,,450,536.74534259212,
Men  cat 4/5,DNF,254764,J,Armstrong,,,647165,450,536.74534259212,
Men  cat 4/5,DNF,194414,Julian,Jones,,,609981,624.18636666667,536.74534259212,
Men  cat 4/5,DNF,250187,Nathan,Farmer,,,623390,459.71804608837,536.74534259212,
Men  cat 4/5,DNF,3288,Unknown,Rider,,,,381.85925070978,536.74534259212,
Men  pro 1/2,1,169262,Fergus,Arthur,Texas Roadhouse Cycling p/b VQ Labs,,572539,212.16195394346,164.83940638415,
Men  pro 1/2,2,98884,Bryan,Gomez,Miami Nights,,,197.27709235471,167.13294379372,
Men  pro 1/2,3,257195,Jordan,Arley parra arias,ACG,,,150,169.4264812033,
Men  pro 1/2,4,5197,Robin,Carpenter,L39ION of Los Angeles,,229481,234.57472913016,171.72001861287,
Men  pro 1/2,5,140343,Alfredo,Rodriguez,Miami Nights,,,172.34709388118,174.01355602244,
Men  pro 1/2,6,247476,Dusan,Kalaba,ButcherBox Cycling p/b LOOK,,649527,181.74034704124,176.30709343202,
Men  pro 1/2,7,235157,Robert,Sierra,ACG,,629544,200.6199042398,178.60063084159,
Men  pro 1/2,8,19747,Daniel,Summerhill,ACG,,194799,187.16410726692,180.89416825116,
Men  pro 1/2,9,165140,Evan,Mcquirk,ButcherBox Cycling p/b LOOK,,557071,192.54193330295,183.18770566074,
Men  pro 1/2,10,32264,Tim,Smith,Texas Roadhouse Cycling p/b VQ Labs,,556263,193.20800812359,185.48124307031,
Men  pro 1/2,11,96855,John,Heinlein iii,Project Echelon Racing,,430695,190.52950170443,187.77478047989,
Men  pro 1/2,12,83071,Clayton,Travis,Velocious Sport,,404229,197.68298691825,190.06831788946,
Men  pro 1/2,13,257196,Jaime,Alberto castaneda ortega,ACG,,,150,192.36185529903,
Men  pro 1/2,14,9915,Brendan,Rhim,ACG,,282640,145.15606676073,194.65539270861,
Men  pro 1/2,15,22836,Frank,Travieso,Miami Nights,,160295,244.02993848495,196.94893011818,
Men  pro 1/2,16,76876,Brock,Mason,Ride Bikes Racing,,399650,230.0466075909,199.24246752776,
Men  pro 1/2,17,57809,Eduardo,Cruz,ButcherBox Cycling p/b LOOK,,,185.52418520862,201.53600493733,
Men  pro 1/2,18,116257,Eli,House,Texas Roadhouse Cycling p/b VQ Labs,,454200,227.61375066564,203.8295423469,
Men  pro 1/2,19,48245,Christian,Corsello,Velovit,,280950,291.15952030019,206.12307975648,
Men  pro 1/2,20,183285,Lucas,Strain,Ride Bikes Racing,,548136,232.65737493268,208.41661716605,
Men  pro 1/2,21,48769,Peter,Olejniczak,Project Echelon Racing,,185493,251.8288751024,210.71015457562,
Men  pro 1/2,22,241836,Johan,Paez,TOTAL CYCLING RACING TEAM,,628671,249.1075180846,213.0036919852,
Men  pro 1/2,23,24322,Andrew,Dillman,Texas Roadhouse Cycling p/b VQ Labs,,261876,207.74688034662,215.29722939477,
Men  pro 1/2,24,162822,Jonathan,Clarke,Miami Nights,,541506,302.13488874033,217.59076680435,
Men  pro 1/2,25,91230,Evan,Bausbacher,Miami Nights,,387450,202.27199881656,219.88430421392,
Men  pro 1/2,26,73918,Gabriel,Mendez,Miami Nights,,394026,210.24632938678,222.17784162349,
Men  pro 1/2,27,24419,Jos,Chalmers,The Paceline Project p/b LC Food,,271372,249.37028684779,224.47137903307,
Men  pro 1/2,28,248590,Derrick,Chavarria,C-Town Bikes,,653698,275.00296842032,226.76491644264,
Men  pro 1/2,29,45197,Gavin,Hoover,L39ION of Los Angeles,,280682,212.50647355228,229.05845385222,
Men  pro 1/2,30,5213,David,Dawson,AUTOMATIC Lonely Hearts Racing,,250197,250.979215305,231.35199126179,
Men  pro 1/2,31,77379,Andrew,Giniat,ButcherBox Cycling p/b LOOK,,263035,191.30570807125,233.64552867136,
Men  pro 1/2,32,30281,Andrew,Scarano,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,178109,233.24529775201,235.93906608094,
Men  pro 1/2,33,8676,David,Guttenplan,BSCG / Support Clean Sport / Guttenplan Coaching,,177906,250.27108370804,238.23260349051,
Men  pro 1/2,34,159018,Matthew,Maddox,,,548492,287.24706623855,240.52614090008,
Men  pro 1/2,35,30959,Kyle,Perry,Texas Roadhouse Cycling p/b VQ Labs,,240005,241.38198056689,242.81967830966,
Men  pro 1/2,36,169692,Robert,Strobel,AUTOMATIC Lonely Hearts Racing,,558151,237.5414509133,245.11321571923,
Men  pro 1/2,37,187809,Tristan,Jussaume,Hewdog Racing p/b Salita Cyclery,,,205.69018153476,247.40675312881,
Men  pro 1/2,38,135382,Gabriel,Guay,Hewdog Racing p/b Salita Cyclery,,,217.85338621829,249.70029053838,
Men  pro 1/2,39,236787,Viktor,Giordano,,,633531,361.29182993999,251.99382794795,
Men  pro 1/2,40,113125,Pat,Casey,EMPYR Cycling,,211847,225.07935846072,254.28736535753,
Men  pro 1/2,41,128758,David,Gaona,cadence cyclery,,509492,220.44580206192,256.5809027671,
Men  pro 1/2,42,75131,Ryan,Mcloughlin,Flicker - Vitus Racing p/b The Hub Bicycles,,398250,265.3261085105,258.87444017668,
Men  pro 1/2,43,31519,Hank,Beaver,The Paceline Project p/b LC Food,,123734,209.70838225929,261.16797758625,
Men  pro 1/2,44,79158,Emmett,Culp,SCAD Atlanta,,401816,260.68446514321,263.46151499582,
Men  pro 1/2,45,154683,Zachary,Rivenbark,Kelly Benefits,,537590,241.36910679654,265.7550524054,
Men  pro 1/2,46,133436,Robert,Deetz,AUTOMATIC Lonely Hearts Racing,,503005,266.19232987207,268.04858981497,
Men  pro 1/2,47,194268,Andrew,Knight,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,68177,243.65814410976,270.34212722454,
Men  pro 1/2,48,149546,Nicholas,Salazar garcia,Team Skyline,,477362,248.88496242693,272.63566463412,
Men  pro 1/2,49,230216,Csar,Serna,ButcherBox Cycling p/b LOOK,,,208.16393373689,274.92920204369,
Men  pro 1/2,50,2139,Joshua,Lipka,Good Guys Racing p/b HighWaterWomen.org,,211744,217.51884296807,277.22273945327,
Men  pro 1/2,51,183964,Wesley,Elford,Team SupraBars.com,,581834,288.7481050187,279.51627686284,
Men  pro 1/2,52,44336,Sebastian,Cano,ACG,,234454,238.37969241944,281.80981427241,
Men  pro 1/2,53,129243,Eli,Woodard,Velocious Sport,,329312,244.62465751936,284.10335168199,
Men  pro 1/2,54,80567,Eddy,Huntsman,ButcherBox Cycling p/b LOOK,,,210.88747694829,286.39688909156,
Men  pro 1/2,55,60330,Grayson,Keppler,United Cycling,,380276,243.00917145705,288.69042650114,
Men  pro 1/2,56,179503,Samuel,Hogman,Hewdog Racing p/b Salita Cyclery,,,252.97175142895,290.98396391071,
Men  pro 1/2,57,93300,Tommy,Morrison,Flicker - Vitus Racing p/b The Hub Bicycles,,428099,255.4094907863,293.27750132028,
Men  pro 1/2,58,191348,Jp,Primm,Work Hard Be Humble Cycling,,600181,238.00250336223,295.57103872986,
Men  pro 1/2,DNF,8519,Ty,Magner,L39ION of Los Angeles,,222180,200.63565671167,300.158113549,
Men  pro 1/2,DNF,136513,Asa,Black,First Internet Bank,,438977,220.76610139806,300.158113549,
Men  pro 1/2,DNF,36187,Joe,Waters,EMPYR Cycling,,267821,199.34582750247,300.158113549,
Men  pro 1/2,DNF,84055,Sam,Morris,Project Echelon Racing,,,176.39822373508,300.158113549,
Men  pro 1/2,DNF,170111,Tim,Matchulat,ETP Cycling,,562142,275.14730180624,300.158113549,
Men  pro 1/2,DNF,119715,Chad,Conley,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,374617,246.83722650632,300.158113549,
Men  pro 1/2,DNF,141921,Henry,Brandes,Suprabars.com,,516266,233.07421214811,300.158113549,
Men  pro 1/2,DNF,46833,Kyle,Walker,United Cycling,,368638,292.89816707234,300.158113549,
Men  pro 1/2,DNF,190048,Matthew,Bailey,EMPYR Cycling,,586131,215.95449740214,300.158113549,
Men  pro 1/2,DNF,16972,Mike,Hefner,0,,220981,514.25760848595,300.158113549,
Men  pro 1/2,DNF,71668,Ryan,Szabo,EMPYR Cycling,,382998,211.74847155136,300.158113549,
Men  pro 1/2,DNF,131200,Zach,Berend,Texas Roadhouse Cycling p/b VQ Labs,,484668,258.3337698417,300.158113549,
Men  pro 1/2,DNF,179077,Zack,Schneider,ETP Cycling,,577017,247.20564802033,300.158113549,
Men  pro 1/2,DNF,187046,Matthew,Govero,Ride Bikes Racing,,573791,228.78288833322,300.158113549,
Men  pro 1/2,DNF,106864,Andre,Abreu,,,459514,287.38948944387,300.158113549,
Men  pro 1/2,DNF,236411,Brian,Musum,MACC Racing,,632229,296.86808181196,300.158113549,
Men  pro 1/2,DNF,107182,Bryan,Velasquez,Los Melos,,459447,259.8117674714,300.158113549,
Men  pro 1/2,DNF,51210,Bryce,Olsen,EMPYR Cycling,,365566,230.87848713951,300.158113549,
Men  pro 1/2,DNF,235432,Cesar,Marte,Work Hard Be Humble Cycling,,390003,192.72331562019,300.158113549,
Men  pro 1/2,DNF,70514,David,Davenport,Mountain Events,,548970,269.43248574767,300.158113549,
Men  pro 1/2,DNF,230235,David,Domonoske,Ride Bikes Racing,,604205,249.38213846479,300.158113549,
Men  pro 1/2,DNF,145648,Dylan,Ogle,Flicker - Vitus Racing p/b The Hub Bicycles,,525766,287.13479634406,300.158113549,
Men  pro 1/2,DNF,226227,Ethan,Craine,Project Echelon Racing,,560910,199.00380259034,300.158113549,
Men  pro 1/2,DNF,137893,Jacob,Kelly,Team Audi McKinney Encore-wire p/b Cadence Cyclery,,,226.84559175144,300.158113549,
Men  pro 1/2,DNF,132460,Ralph,Rufo,Nashville Local Cycling,,495257,256.11928280383,300.158113549,
Men  pro 1/2,DNF,182162,Steven,Lecey,Flicker - Vitus Racing p/b The Hub Bicycles,,580283,257.83444792697,300.158113549,
Men  pro 1/2,DNF,192040,Ashton,Dreher,AUTOMATIC Lonely Hearts Racing,,607544,276.11777830944,300.158113549,
Men  pro 1/2,DNF,173770,Connor,Lake,Flicker - Vitus Racing p/b The Hub Bicycles,,543669,290.71450823636,300.158113549,
Men  pro 1/2,DNF,150151,Daniel,Swan,AUTOMATIC Lonely Hearts Racing,,528890,252.45192153319,300.158113549,
Men  pro 1/2,DNF,235364,Dilon,Hubbard,Dcc,,629593,356.53833161254,300.158113549,
Men  pro 1/2,DNF,156463,Justin,Bolde,Waldo Racing,,482385,290.81091396364,300.158113549,
Men  pro 1/2,DNF,47744,Oliver,Flautt,The Paceline Project p/b LC Food,,307228,277.20575573116,300.158113549,
Men  pro 1/2,DNF,233819,Sergio,Sanchez moruno,Los melos Cycling team,,614361,283.34772556065,300.158113549,
Men  pro 1/2,DNF,104029,Thomas,Duke,Flicker - Vitus Racing p/b The Hub Bicycles,,440366,294.28412727972,300.158113549,
Men  pro 1/2,DNF,101958,Yuniet,Del toro,TOTAL CYCLING RACING TEAM,,431849,234.9088667471,300.158113549,
Men  pro 1/2,DNF,51514,Clinton,Mortley,EMPYR Cycling,,223361,266.42452388892,300.158113549,
Men  pro 1/2,DNF,71184,Elliott,Baring,The Paceline Project p/b LC Food,,305958,236.0438701484,300.158113549,
Men  pro 1/2,DNF,72610,Forrest,Howard,Ride Bikes Racing,,352946,247.04155555559,300.158113549,
Men  pro 1/2,DNF,121573,Freddie,Shashaty,Hilton Head Cycling Inc,,533132,271.68705001915,300.158113549,
Men  pro 1/2,DNF,236988,Gonzalo,Rodriguez-zanetti,Space City Development Team - Chapeau Labs,,627365,278.17901286996,300.158113549,
Men  pro 1/2,DNF,139045,Michael,Zinkann,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,510080,276.34309786728,300.158113549,
Men  pro 1/2,DNF,22377,Michael,Hernandez,ACG,,296605,242.55450195443,300.158113549,
Men  pro 1/2,DNF,160844,Preston,Eye,Work Hard Be Humble Cycling,,550092,266.49603392872,300.158113549,
Men  pro 1/2,DNF,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,,573283,289.72991530518,300.158113549,
Men  pro 1/2,DNF,127401,Luis,Gonzalez,Los melos cycling team,,496991,263.50159393457,300.158113549,
Men  pro 1/2,DNF,190200,Christopher,O'brien,,,593645,275.57279582833,300.158113549,
Men  pro 1/2,DNF,128997,Juan,C hoyos,Los melos cycling team,,200023,294.28790756518,300.158113549,
Men Juniors 15-18 (Boys),1,142375,Noah,Smith,Columbia Cycling Team,,516931,349.0168526887,349.0168526887,
Men Juniors 15-18 (Boys),2,193711,Ethan,Courson,Velobrew Racing,,603638,459.77583871355,406.95112829844,
Men Juniors 15-18 (Boys),3,250187,Nathan,Farmer,Supra Performance Cycling,,623390,459.71804608837,433.3490353497,
Men Juniors 15-18 (Boys),4,174603,Tommaso,Caccia,Work Hard Be Humble,,569827,474.7751674476,459.74694240096,
Men Juniors 15-18 (Boys),5,105564,Baden,Rogan,Work Hard Be Humble Cycling,,401406,484.20998311173,486.14484945222,
Men Juniors 15-18 (Boys),6,251012,Miguel,Davis,Hagerman Services LLC,,650096,400,512.54275650347,
Men Juniors 9-14 (Boys),1,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,653.52203809063,592.54122336776,
Men Juniors 9-14 (Boys),2,193712,Austin,Courson,Velobrew Racing,,603639,575.76973893554,628.36081557851,
Men Juniors 9-14 (Boys),3,239804,Jackson,Daughtry,Mission Devo p/b Tyler Perry Studios,,634041,745.84563419971,664.18040778925,
Men Juniors 9-14 (Boys),4,239805,Isaac,Stanley,0,,,700,700,
Men Juniors 9-14 (Boys),5,239806,Jase,Morris,,,,700,735.81959221075,
Men Juniors 9-14 (Boys),6,239807,Harold,Albert lll,,,,700,771.63918442149,
Men Juniors 9-14 (Boys),7,257211,Ayden,Blakely,0,,,700,807.45877663224,
Men master 40+,1,23664,Emile,Abraham,North Georgia Cycling Association Inc.,,222021,286.94828906266,238.74910449893,
Men master 40+,2,180264,Mike,Jones,Delaware Valley Racing,,18224,154.50892857143,250.63772483938,
Men master 40+,3,27096,Andrew,Crater,SupraBars.com,,70612,284.35891651798,262.52634517984,
Men master 40+,4,128997,Juan,C hoyos,Los melos cycling team,,200023,294.28790756518,274.4149655203,
Men master 40+,5,47804,Brad,Parkerson,North Georgia Cycling Association Inc.,,297241,271.33669265087,286.30358586076,
Men master 40+,6,84894,Justin,Kirk,Texas Roadhouse Cycling p/b VQ Labs,,410406,318.58597244195,298.19220620121,
Men master 40+,7,52861,Carlos,Paez,Giovanni's,,,361.66666666667,310.08082654167,
Men master 40+,8,125332,Tyrone,Edwards,The Paceline Project p/b LC Food,,485326,312.52505457336,321.96944688213,
Men master 40+,9,148058,Corey,Mccracken,Carolina Cycling Team,,51190,325.02933845852,333.85806722258,
Men master 40+,10,76874,Christopher,Mosier,Eve Racing,,300790,350,345.74668756304,
Men master 40+,11,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,,537264,341.24166079066,357.6353079035,
Men master 40+,12,142223,Khan,Kogure,YOUNGBLOOD RACING,,516657,323.28117730096,369.52392824396,
Men master 40+,13,80005,Jed,Young,Supra Performance Cycling,,397384,321.96944688213,381.41254858441,
Men master 40+,14,155968,Kyle,Farmer,Lex Racing-GA,,526919,383.70726305166,393.30116892487,
Men master 40+,15,127092,Robert,Desantis,Florida Velo,,489746,444.10730238828,405.18978926533,
Men master 40+,DNF,42761,Vance,James,Ponte Vedra Racing,,47935,372.87425328039,428.96702994624,
Men master 40+,DNF,128951,Robert,Rogan,Nashville local cycling,,40576,365.5310174878,428.96702994624,
Men master 50+,1,42762,Kirk,Corsello,Carolina Cycling Team,,57055,298.39099978597,282.71179158336,
Men master 50+,2,71773,Terence,Auter,PV racing,,292712,334.34774782936,294.54310956971,
Men master 50+,3,41367,Chris,Chotas,The Paceline Project p/b LC Food,,137731,330.31057060784,306.37442755606,
Men master 50+,4,18788,Frank,Negri,FloridaVelo,,48189,333.14800479818,318.2057455424,
Men master 50+,5,42769,Curtis,Long,Ponte Vedra Racing,,108976,367.40511580572,330.03706352875,
Men master 50+,6,42761,Vance,James,Ponte Vedra Racing,,47935,372.87425328039,341.8683815151,
Men master 50+,7,148058,Corey,Mccracken,Carolina Cycling Team,,51190,325.02933845852,353.69969950145,
Men master 50+,8,72655,Travis,Guess,Constellation,,14371,351.30270710477,365.5310174878,
Men master 50+,9,128951,Robert,Rogan,Nashville local cycling,,40576,365.5310174878,377.36233547415,
Men master 50+,10,76457,Scott,Hannan,,,63754,409.99533101047,389.1936534605,
Men master 50+,11,129102,Norman,Brookins,Columbus Bike Racing,,51676,393.96573545939,401.02497144684,
Men master 50+,12,23789,Raymond,Willard,Main Street Bike/Garretts Brewing,,308807,448.71799139292,412.85628943319,
Men master 50+,13,32356,John,Compton,Garretts Brewing/Main St. Bikes,,7509,420.91606608916,424.68760741954,
Men master 50+,14,46012,Pablo,Santa cruz,FloridaVelo,,196540,354.11187483469,436.51892540589,
Men master 50+,15,72294,Carter,Schmeck,Senoia Bicycle/Smoother Cycling,,31617,387.86865928066,448.35024339224,
Women  cat 3/4,1,242183,Madeline,Wayman,The Perpinan Project/Extra Sweet presented by HGR,,628598,490.37495156345,429.55360670438,
Women  cat 3/4,2,208588,Katie,Prowell,Piedmont,,603237,460.52235282753,450.26922837738,
Women  cat 3/4,3,226501,Charlotte,Lehmann,Virginias Blue Ridge TWENTY24 DEVO,,611882,480.94805129027,470.98485005039,
Women  cat 3/4,4,235676,Olivia,Beattie,NGCA,,630825,513.43454480763,491.7004717234,
Women  cat 3/4,5,82346,Emily,Strange,Nashville Local Cycling,,412604,559.84202657174,512.4160933964,
Women  cat 3/4,6,213543,Stephanie,Clark,ATP Racing,,615977,567.3709917946,533.13171506941,
Women  cat 3/4,7,245273,Kristin,Vogel,C Town Racing,,641641,512.4160933964,553.84733674242,
Women  cat 3/4,8,192602,Faith,Irvin,Pushin Watts,,610996,546.66782831686,574.56295841542,
Women  cat 3/4,9,194641,Sheerie,Edwards,,,610315,500.15762462354,595.27858008843,
Women  cat 3/4,DNF,146344,Amelia,Hicks,Virginias Blue Ridge TWENTY24 Devo,,521358,625.85469623634,636.70982343444,
Women  cat 4/5,1,248589,Grace,Formichella,,,658986,,,
Women  cat 4/5,2,190868,Sofia,Hernandez,,,594081,,,
Women  cat 4/5,3,62355,Kelli,Rogan,,,55761,,,
Women  cat 4/5,4,195023,Tina,Morris,,,605334,,,
Women  cat 4/5,5,161043,Tiffany,Woods,,,,,,
Women  cat 4/5,DNF,208588,Katie,Prowell,,,603237,,,
Women  pro 1/2/3,1,120260,Leah,Kirchmann,Denver Disruptors,,459534,400,327.5763726471,
Women  pro 1/2/3,2,227175,Matilda,Raynolds,,,,401.82018724719,331.43931465769,
Women  pro 1/2/3,3,178600,Daniely,Garcia,Miami Nights,,575786,395.63836470649,335.30225666828,
Women  pro 1/2/3,4,32651,Heather,Fischer,DNA Pro Cycling,,308334,360.51353875387,339.16519867887,
Women  pro 1/2/3,5,6580,Erica,Zaveta,Denver Disruptors,,230062,330.43087888761,343.02814068946,
Women  pro 1/2/3,6,83181,Andrea,Cyr,Miami Nights,,318302,350.81593599625,346.89108270004,
Women  pro 1/2/3,7,70036,Samantha,Runnels,SCAD Atlanta,,385660,383.02409976258,350.75402471063,
Women  pro 1/2/3,8,238172,Rebecca,Lang,Team SupraBars.com,,636505,408.20217529963,354.61696672122,
Women  pro 1/2/3,9,252189,Jeydy,Praderas,Miami Nights,,,400,358.47990873181,
Women  pro 1/2/3,10,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,,621830,450.74969008751,362.34285074239,
Women  pro 1/2/3,11,236040,Jenna,Nestman,Goldman Sachs ETF'S Racing,,,330.44640372425,366.20579275298,
Women  pro 1/2/3,12,244297,Hana,Hermanovska,Team SupraBars.com,,,379.67742286265,370.06873476357,
Women  pro 1/2/3,13,182454,Verena,Eberhardt,Miami Nights,,562194,389.85987663331,373.93167677416,
Women  pro 1/2/3,14,257193,Brittany,Parffery,Miami Nights,,,400,377.79461878475,
Women  pro 1/2/3,15,251939,Katia,Elizabeth martinez miar,Team Goldman Sachs,,,400,381.65756079533,
Women  pro 1/2/3,16,96532,Ava,Hachmann,Denver Disruptors,,427683,415.93961467118,385.52050280592,
Women  pro 1/2/3,17,29196,Sammy,Dobrozsi,Team Handmade,,235804,389.6540022616,389.38344481651,
Women  pro 1/2/3,18,236453,Melanie,Wong,ButcherBox Cycling p/b LOOK,,392651,375.44194846649,393.2463868271,
Women  pro 1/2/3,19,162447,Kaitlyn,Agnew,ButcherBox Cycling p/b LOOK,,554534,358.12598813514,397.10932883769,
Women  pro 1/2/3,20,106753,Hannah,Dalsing,United Cycling,,460576,412.92867384012,400.97227084827,
Women  pro 1/2/3,21,27216,Daphne,Karagianis,DNA Pro Cycling,,291446,369.41218562196,404.83521285886,
Women  pro 1/2/3,22,48431,Rachel,Plessing,ButcherBox Cycling p/b LOOK,,346358,414.55441575311,408.69815486945,
Women  pro 1/2/3,23,101930,Rachel,Canning,ButcherBox Cycling p/b LOOK,,,360.3024652363,412.56109688004,
Women  pro 1/2/3,24,30313,Debbie,Milne,Team SupraBars.com,,84776,382.99814750738,416.42403889063,
Women  pro 1/2/3,25,180159,Megan,Poulin,Team Goldman Sachs ETF's racing,,,378.87297307676,420.28698090121,
