Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly Cup,2010-05-23,Men Masters Cat 3-4 35-39 ,3,7,,
Manville Cycling Madness,2010-05-28,Men 3/4   ,9,55,305.23962497033,
Saturday Crits,2010-05-29,Men Master  35-99 ,29,55,377.31955833333,
Saturday Crits,2010-05-29,Men Master  45-99 ,10,58,359.84173678903,
Tour of Somerville,2010-05-31,Men 3   ,20,121,275.09274884772,
Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,42,51,336.6699,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,5,63,300.08418761638,
Iron Hill Twilight Criterium,2010-07-10,Men Cat3/4   ,35,47,332.96455073197,
JBN Bicycle Race,2010-07-11,Men Masters  35-39 ,17,50,337.6581,
Freedom Tour,2010-07-25,Men 35+,28,48,328.40154086403,
Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,36,36,448.43769461431,
Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,14,36,333.79962962963,
Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,4,28,283.58443966741,
Tour de Millersburg - GC,2010-08-15,Men MASTER Gc 45-49 ,12,29,,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,8,75,258.475527035,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,2,41,299.32158825694,
Chris Thater Memorial,2010-08-29,Masters 45+,4,40,280.862975,
Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,7,56,293.27710241531,
Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,20,30,346.72214666667,
Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,14,36,344.28978781072,
Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,24,29,426.61398165305,
Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,27,30,436.70951886846,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Masters  45-49 ,13,19,350.84816666667,
Bike Jam/Kelly Cup,2011-05-28,Men 1/2/3/4 Master 45-99 ,10,27,317.43357086983,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4 Master 35-99 ,7,14,304.98624590027,
The Watermelon Criterium,2011-06-4,Masters 45+,18,38,364.61162432566,
The Watermelon Criterium,2011-06-4,Masters 35+,21,24,352.69726334516,
New Bethlehem Criterium,2011-06-18,Masters 45+,37,42,410.91288888889,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,9,33,269.25985606454,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,35,60,403.37558084024,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
Arsenal Criterium,2011-07-17,MASTER MEN 45+,8,41,278.61153846154,
The Freedom Tour,2011-07-24,Master Men 45-99,34,43,423.57550663397,
The Freedom Tour,2011-07-24,Master Men 35-99,25,46,318.34411425529,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 45-54,17,23,354.83148457945,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,6,59,313.88484031026,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 45+ / Women,17,20,405.10093333333,
Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,9,52,345.81942307692,
Tour of Somerville,2012-05-28,Men Master  50-99,11,74,343.34531412538,
Watermelon Crit,2012-06-2,Masters 45+,18,25,411.47221663995,
Watermelon Crit,2012-06-2,Masters 35+,9,22,303.87390520773,
Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,7,32,282.15366666667,
Tour de Medford,2012-06-30,Men Master  45-99,16,19,418.0187099191,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,44,51,365.53466666667,
Freedom Tour,2012-07-22,Men Master  35-99,35,41,371.64323333333,
Freedom Tour,2012-07-22,Men Master  45-99,10,49,271.20105213299,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  35-99,14,18,373.76314814815,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,3,40,294.83505,
Tour de Fair Haven,2012-08-12,Men Master  35-99,54,59,438.22220689655,
Tour de Fair Haven,2012-08-12,Men Master  45-99,11,57,285.04475,
Pinecone Road Race,2012-09-9,Men Master  45-99,8,55,297.95012345679,
Watermelon Criterium,2016-06-4,Men Masters 55+,16,21,469.146,
Somerdale Tour de Fish,2016-06-25,Men Masters 55+,10,27,374.55451282051,
