Race Name,Race Date,Category Name,Place,Total Racers,Points
Smoketown Airport Criterium,2012-05-11,Men Category5  ,26,37,539.07957875252,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category4/5  ,30,36,453.49371501683,
Coatesville Classic,2012-07-1,Men 5  ,8,14,512.5,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category5  ,12,23,500,
Swashbuckler Training Series,2012-08-8,Men B cat 4/5  ,8,12,457.06757011733,
Union Grove Road Race,2012-08-18,Men Cat 4/5  ,48,66,484.80562290827,
Chris Thater Memorial,2012-08-25,Citizen Men 35-44                                 ,1,14,370.57334425225,
Millport Road Race,2012-09-1,Men Category5 B ,15,34,492.15358777552,
Kirkwood Road Race,2012-09-15,Men Category4/5  ,39,49,498.6924580117,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 5 MEN,19,34,507.05208995796,
SoYoCo,2013-04-13,Men Category5,20,22,579.81581478261,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 5,18,30,533.48099885846,
Smoketown Airport Criterium,2013-05-11,Men Cat 5,8,39,462.42695,
Tour de Syracuse Individual Time Trial,2013-05-18,5 Men 35+,4,6,494.30342183321,
Tour de Syracuse Criterium,2013-05-18,5 Men 35+,2,7,449.89539299193,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 5 MEN,27,32,565.23899018421,
The Fort Classic Road Race,2013-06-2,Men M5,6,27,445.39732909423,
Grandview Grand Prix,2013-06-8,BEGINNER CATEGORY 5,15,22,544.9048989899,
Race Avenue Criterium,2013-06-16,Men Category5,15,26,508.12721794872,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 4 Senior Open,17,29,431.28369230769,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 3/4 Master 35+,23,43,420.84233333333,
Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,DNF,62,577.86411335879,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,DNF,51,456.39338636364,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,35,49,404.70509090909,
Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,24,59,588.44133333333,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,47,55,425.63744444444,
Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,25,27,486.35581203342,
Chris Thater Memorial,2014-08-23,Men CAT 4/5,21,38,454.27498245614,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 4,DNF,26,554.36173466872,
Cycledrome Criterium,2015-07-18,Men CAT 4/5,40,44,522.09361363636,
Liberty Criterium,2015-07-26,Men Cat 4,39,48,516.32856270601,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,34,43,530.410425,
Historic Marietta Bike Race,2017-07-8,Men Cat 4/5,27,30,531.93820277592,
Curt's Cyclery Criterium,2017-07-9,Men Cat 4/5,26,30,535.91757777778,
Pottstown Bike Race,2017-07-16,Men 4-Mar,45,56,494.73434782609,
