First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trey,Coursey,Saint Francis Tulsa Tough,2023-06-11,Men Cat 4,18,28,412.85714285714,
Jon,Coursey,Saint Francis Tulsa Tough,2023-06-10,Men 35+ Cat 5,11,29,478.34861850729,
Trey,Coursey,Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,2,67,341.57347825555,
Trey,Coursey,Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,7,46,395.43687187714,
Jon,Coursey,Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,37,46,487.36350877518,
Jon,Coursey,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 4/5,37,46,487.36350877518,
Jon,Coursey,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,45,66,477.15097062751,
Jon,Coursey,Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,45,66,477.15097062751,
Jon,Coursey,Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,35,62,467.74130622634,
Jon,Coursey,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,35,62,467.74130622634,
Trey,Coursey,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,20,65,356.05802521916,
Jon,Coursey,Saint Francis Tulsa Tough,2022-06-12,Men Cat 5,28,56,625.47591122991,
Trey,Coursey,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,30,67,373.43525110363,
Jon,Coursey,Saint Francis Tulsa Tough,2022-06-11,Men Cat 5,88,54,636.57092706059,
Trey,Coursey,Gambler Crit Series 2022,2022-05-28,Men Cat 4/5,7,36,386.88799170276,
Jon,Coursey,Gambler Crit Series 2022,2022-05-28,Men Cat 4/5,60,36,576.22401659448,
Jon,Coursey,Gambler Crit Series 2022,2022-05-28,Men Cat 5,10,29,474.95064636783,
Trey,Coursey,Gambler Crit Series 2022,2022-05-28,Men Cat 3/4,11,34,338.45280461024,
Trey,Coursey,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 4/5,21,31,472.5,
Jon,Coursey,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 4/5,31,31,517.5,
Trey,Coursey,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 4/5,22,32,479.390625,
Jon,Coursey,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 4/5,31,32,523.4765625,
Trey,Coursey,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 4/5,24,32,479.53125,
Jon,Coursey,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 4/5,31,32,509.0625,
Trey,Coursey,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 4/5,20,35,467.75295416997,
Jon,Coursey,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 4/5,34,35,531.15636191987,
Trey,Coursey,NWA Spring Classic Road Race,2022-05-1,Men Cat 4/5,14,29,419.15708063413,
Trey,Coursey,Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 4-5,13,36,427.5,
Trey,Coursey,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 4-5,18,37,446.25,
Trey,Coursey,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,14,59,420.65217391304,
Trey,Coursey,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,17,47,442.5,
Trey,Coursey,Saint Francis Tulsa Tough,2021-06-13,Men Cat 5,7,55,458.33333333333,
Jon,Coursey,Saint Francis Tulsa Tough,2021-06-13,Men Cat 5,27,55,569.44444444444,
Trey,Coursey,Saint Francis Tulsa Tough,2021-06-12,Men Cat 5,6,68,473.52941176471,
Jon,Coursey,Saint Francis Tulsa Tough,2021-06-12,Men Cat 5,16,68,561.76470588235,
