Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,39,56,377.39130434783,
Folsom Early Bird Crit,2010-01-30,Men 4   ,43,54,428.69565217391,
Madera County Stage Race - Criterium,2010-03-13,Men 4   ,59,71,407.71428571429,
Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,6,69,348.82352941176,
540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,17,52,477.17391304348,
Jefferson Cup Road Race,2010-03-28,Men 5   ,10,41,458.75,
Tyson's Corner Circuit Race,2010-04-11,Men 5   ,3,39,370.0741048182,
The RGS Title Chantilly Criterium,2010-04-17,Men 5   ,1,43,383.6475,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,3,54,365.98340128846,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,31,55,314.73278323675,
Kelly Cup,2010-05-23,Men 4   ,37,42,446.83359189957,
2010 Church Creek Time Trial - #1,2010-06-5,Men 4   ,13,36,377.81511480104,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,15,73,369.21253703704,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,23,70,385.2034375,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,10,62,367.28221777175,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,14,62,367.92977377767,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,9,60,360.12179966213,
Giro di Coppi,2010-07-17,Men M 3/4   ,DNF,68,,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,19,96,273.8537794179,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,32,96,279.38977951389,
Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,25,61,363.33009269043,
Tour de Millersburg - GC,2010-08-15,Men CAT3/4 Gc  ,35,35,,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,61,70,405.48145238095,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,50,71,378.50756939317,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,57,77,500.79634408602,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,15,78,396.95877679761,
Walton Park Criterium,2011-03-26,Men Cat 4   ,19,32,413.13843333333,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,17,51,384.10466181697,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,DNF,68,456.3122009106,
Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,6,36,353.11699756398,
Tour de Ephrata - Criterium,2011-05-1,Men Category 4   ,8,28,366.93026539659,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY 4   ,3,30,349.59610366349,
Tour of Washington County - Road Race,2011-06-18,Men 4   ,30,49,424.3440625,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),6,55,336.61697614419,
Tour of Washington County - TT,2011-06-19,Men 4   ,9,46,348.60318978278,
Cal Aggie Criterium,2012-01-28,Men Cat 3  ,31,47,371.67458458706,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,DNF,92,350.44664902448,
Mt. Hamilton Classic Road Race,2014-05-25,Mixed - E5/Public/W4 - Race to Observatory,15,87,418.97955747615,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,15,87,420.887524163,
Idaho State Road Race Championships,2016-05-1,Men Masters 40+ Cat 4/5,9,10,484.34370565531,
LOTOJA CLASSIC,2020-09-12,Men Master 35+ Cat 4/Novice Flight 1,35,47,491.78571428571,
Brooks Road Race,2021-05-22,Men Cat 5,14,17,579.07840207933,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 4/Novice Flight 2,24,53,446.50924253653,
LoToJa Classic RR,2022-09-10,Men Master 35+ Cat 4/Novice Flight 4,26,46,457.78054686121,
