Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Women Intro                                       ,7,24,740,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women Intro                                       ,11,27,772.30769230769,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women Intro                                       ,3,14,720,
ECCC Week 4 RPI ITT,2011-03-26,Women C                                           ,2,20,554.09584082469,
ECCC Week 4 RPI RR,2011-03-26,Women C                                           ,10,22,650,
ECCC Week 4 RPI Crit,2011-03-27,Women C                                           ,9,22,630.6343,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women C                                           ,14,35,643.41833180109,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women C                                           ,11,33,616.38508591728,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women C                                           ,3,35,543.50864995331,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women C                                           ,13,30,635.89014613431,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women C                                    ,18,37,644.81944444444,
ECCC Week 7 UNH RR,2011-04-18,Women C                                           ,DNF,33,,
ECCC Week 1 Rutgers ITT,2012-03-3,Women B                                           ,9,12,610.72837424973,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women A/B Combined,DNF,26,738.11980512941,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women A/B Combined,17,28,632.99038433586,
ECCC Week 2 Circuit Race,2012-03-11,Women A/B Combined,DNF,26,706.71906942619,
ECCC Week 2 Circuit Race,2012-03-11,Women A/B Combined,DNF,26,706.71906942619,
ECCC Week 2 Circuit Race,2012-03-11,Women B                                           ,DNF,13,670.90904623262,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women A/B Combined,25,28,710.64783941505,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women A/B Combined,23,28,680.97093523699,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women A/B Combined,DNF,30,738.65416234303,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women B                                           ,DNF,13,674.985117712,
ECCC Week 5 - Penn State Criterium,2012-04-1,Women A/B Combined,27,31,721.6594259122,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women B                                           ,13,14,674.12154839462,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,DNF,39,850.49531597071,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,19,35,602.70025534902,
Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,30,35,729.0358016175,
Army Cycling Classic ITT,2012-04-15,Women B                               ,15,15,703.79980451125,
Army Cycling Classic Crit,2012-04-15,Women A/B Combined,27,36,626.84858519309,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Women B                                           ,7,12,632.11469885247,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women A/B Combined,21,28,673.31935897436,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A/B Combined,DNF,27,789.31502823176,
ECCC Week 9 - UNH RR,2012-04-29,Women A/B Combined,DNF,37,831.55559632115,
ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,31,39,668.79212533496,
ECCC #1:  Rutgers ITT,2013-03-2,Women B                                           ,11,13,662.14818537981,
ECCC #1:  Rutgers Criterium,2013-03-2,Women A/B Combined                                ,26,30,593.881375,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,31,33,682.82516666667,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,27,30,595.0405,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women A/B Combined,21,23,638.02627272727,
ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,22,29,645.06225,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate B,9,13,689.81086753357,
ECCC #4 - Bard College Criterium,2013-03-24,Women A/B Combined                                ,18,21,593.36148333333,
MIT Individual Time Trial,2013-03-30,Women B                                           ,12,12,721.83436524513,
MIT Criterium,2013-03-30,Women A/B Combined                                ,29,34,657.711625,
MIT Road Race,2013-03-31,Women B                                           ,10,16,729.00580259516,
MIT Road Race,2013-03-31,Women A/B Combined,26,34,703.61417857143,
Army Spring Classic Harriman Road Race,2013-04-13,Women B,DNF,16,765.99013888889,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women B,14,14,700.212,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Women B,11,13,707.22214856933,
Rhode Race Road Race,2013-04-20,Women A/B Combined,36,40,766.66167614816,
Rhode Race Road Race,2013-04-20,Women B,16,17,740.51727656412,
Rhode Race Criterium,2013-04-21,Women B,DNF,16,734.22716666667,
