Race Name,Race Date,Category Name,Place,Total Racers,Points
Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 10-99,9,20,384.71616492423,
Ride Stage 5 Criterium,2012-08-24,Men Cat 4  ,13,19,428.67111111111,
Harvest Moon Criterium,2012-09-22,Men Cat 4  ,13,19,430.10033333333,
Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,13,36,418.81808333333,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,9,77,347.24276315789,
Guanella Pass Hill Climb,2013-06-30,Men SM 4,2,21,345.50694486229,
Pikes Peak Hill Climb,2013-07-21,Men  SM 4,2,8,366.55263338533,
CSU Circuit Race,2014-03-29,Men SM 3  ,46,61,388.09044871795,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM 3  ,3,3,,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 3  ,3,13,306.87017936688,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 3,3,8,312.59312561697,
Pikes Peak Cycling Hill Climb,2014-08-24,Men SM 3,3,8,312.59312561697,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,15,42,337.17346860988,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,15,42,351.39890350877,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,18,36,394.22177777778,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,9,36,326.87009296054,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Cat 3,12,22,383.73385244131,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 3,13,32,364.22070833333,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 3,13,32,368.64142703762,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,16,25,396.10772132803,
Battle In Bluff Country Road Race,2022-05-1,Men Cat 3/4,2,13,312.64999503236,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 3,14,38,374.27685174072,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 3/4,20,30,389.56514222814,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,DNF,27,365.18876121318,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 1/2/3 Masters 35+,19,24,346.02955064971,
Ken Woods Memorial Road Race,2023-05-13,Men Cat 1/2/3,3,21,299.23988492538,
Minnesota State Road Race Championships,2023-07-29,Men Masters 40+,2,17,298.72208463597,
Minnesota State Criterium Championships,2023-08-5,Men Cat_1/2/3,11,14,360.49811142191,
Minnesota State Criterium Championships,2023-08-5,Men Cat_3/4,DNF,20,436.83868076935,
