Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Men Cat 5  ,18,37,495.83333333333,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 5  ,12,19,516.66666666667,
The Walburg Classic,2013-02-23,Men's Cat 5B Senior,9,48,438.21936541005,
Pace Bend Road Race,2013-02-24,Men Cat 5,12,43,464.28571428571,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 45+,6,38,361.62536934888,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,44,57,420.98587951187,
University Oaks Criterium ,2013-03-9,Men Cat 4/5,8,19,432.77048148148,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,12,63,421.99397506968,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,22,57,448.81853063583,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,12,64,400.02516812321,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,13,50,414.38303236771,
the Matrix Challenge,2013-04-20,Men Cat 4,26,37,448.47497222222,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,18,60,410.67853888889,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,42,70,451.9570846294,
