Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,71,95,445,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,36,94,408.93617021277,
Wards Ferry Road Race,2010-03-27,Men 4 Master 35-99 ,12,38,374.73684210526,
Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,60,47,419.5652173913,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Masters 45+ Men   ,17,38,396.4714122807,
Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,44,54,465.09176971228,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,37,59,427.02349137931,
Pine Flat Road Race,2011-02-20,Men Cat 4/5 Master 45-99 ,1,40,380.4513397733,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,32,62,446.36290022859,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,33,52,439.07673584789,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,20,52,403.63287823073,
Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,32,43,452.28986124181,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,68,56,520.12869264984,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4 Master 35-99 ,8,31,376.74075555556,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4 Master 35-99 ,12,30,402.14924413831,
Chico Stage Race: TT,2011-04-17,Men Cat 4 Master 35-99 ,9,27,393.00736587038,
Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,16,52,374.18493790287,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,15,73,425.67216957515,
Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,38,36,529.94204291284,
Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,18,44,451.65679743056,
Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,8,45,375.91758466906,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,46,75,495.49406215598,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,46,75,495.49406215598,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,46,75,495.49406215598,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,46,75,495.49406215598,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,19,38,492.98651569101,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 45-99,9,38,438.27882015377,
Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 45-99,23,25,516.78881825322,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 45-99,15,31,458.51874957795,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,41,43,503.93296601455,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 45-99,8,21,428.24767727717,
Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 45-99,9,15,482.26974689001,
Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 45-99,4,15,414.4335235217,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,22,48,447.73934582881,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,22,31,465.71459944317,
Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,28,31,511.27237199693,
Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,30,31,531.95791167214,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,44,70,475.67233438621,
Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,14,36,410.3416875,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,21,46,442.489,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,8,31,386.30203416306,
Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 45+,16,27,476.96472727273,
Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 45+,4,24,385.34235371859,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 45+,20,27,474.65499358974,
Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 45+,3,27,388.4174994927,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,51,56,556.91732142857,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 45+,5,31,354.65425555556,
Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,12,39,354.344,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,4,40,385.354925,
Swamp Classic - RR,2014-02-22,Men Cat 5  ,16,36,480.56683333333,
Swamp Classic - Crit,2014-02-23,Men Cat 5  ,7,10,517.74229702868,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,26,28,498.20100798071,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,10,28,418.03689352726,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,8,28,427.63895833333,
Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,10,31,399.9536,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,31,55,457.83303703704,
Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 45+,11,18,446.40618518519,
Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 45+,1,15,341.10081281214,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 45+,9,15,443.8245,
Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 45+,3,15,371.85390908856,
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,DNF,24,506.36077161395,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,6,65,371.46024137931,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,35,37,483.05541508916,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,DNF,37,500.29670709877,
Esparto Time Trial,2014-08-24,Men Master 35+ 4/5,4,15,377.45661904762,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,12,52,409.28022670612,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,3,42,376.30561937163,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,24,46,479.25377642857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,4,39,385.68794042519,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 4,3,24,381.99333333333,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,21,58,469.02774242424,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,18,27,440.39093701114,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,DNF,75,589.4470959596,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,1,21,356.08766666667,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,16,27,476.89797435897,
Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,2,23,358.25667843191,
Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,20,26,497.61136659869,
Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,3,23,377.13834302428,
Calaveras Time Trial ,2015-05-3,Men Master 45+ Open,6,11,386.94195790074,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,15,33,452.64,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,12,49,361.37493055556,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,10,30,430.35825,
University Road Race,2015-08-23,Men Master 45+ Cat 3/4,8,15,419.835,
Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,28,40,445.99235294118,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 45+ Cat 1/2/3,18,18,480.69761208045,
Wards Ferry Road Race,2018-03-10,Men Master 45+ Cat 1/2/3,12,13,474.49277777778,
 Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,DNF,38,578.76107777778,
Chico Stage Race - Stage 1,2018-03-16,Men 55+ Master Cat 1234,29,31,545.68231111111,
Chico Stage Race - Stage 2,2018-03-17,Men 55+ Master Cat 1234,23,31,497.34238333333,
Chico Stage Race - Stage 3,2018-03-18,Men 55+ Master Cat 1234,16,29,438.43934841626,
Chico Stage Race - Stage 4,2018-03-18,Men 55+ Master Cat 1234,27,30,520.40601190476,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 55+ Cat 1/2/3,11,15,502.81007142857,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,DNF,71,561.44404444444,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,DNF,67,554.73985185185,
2018 Steamboat Stinger,2018-08-11,Solo Citizen M,DNF,150,404.51923076923,
Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,33,33,469.47309377312,
Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,27,29,512.35988095238,
Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,20,26,469.28108621026,
Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,27,28,480.32662943637,
Chico Stage Race - GC,2019-03-31,Men Master 55+,26,26,519.6703880827,
Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,DNF,26,520.27304166667,
Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 1/2/3,20,28,472.31410714286,
Mt. Hamilton Classic Road Race,2019-05-26,Men Master 55+ Cat 1/2/3,13,14,494.0880952381,
Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,27,39,507.86816014395,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,26,42,480.63982145626,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,29,37,517.08399455258,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,33,34,546.39218245021,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,25,34,490.68717009048,
Madera County Stage Race - TT,2020-02-28,Men Master 55+,2,5,,
Madera County Stage Race - RR,2020-02-28,Men Master 55+,5,6,471.53414042847,
Madera County Stage Race - Crit,2020-02-28,Men Master 55+,5,5,,
Madera County Stage Race,2020-03-1,Men Master 55+,5,5,,
Valley of the Sun Stage Race,2022-02-18,Men Master 55+,25,31,545,
Valley of the Sun Stage Race,2022-02-18,Men Master 55+,23,30,535,
Valley of the Sun Stage Race,2022-02-19,Men Master 55+,22,30,539.38541666667,
Valley of the Sun Stage Race,2022-02-20,Men Master 55+,25,30,573.89580117887,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,24,30,557.50333953427,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 60+ Cat 1/2/3,DNP,12,,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,DNP,47,,
