First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Collins,Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,5,40,278.23736589486,
Noah,Collins,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,4,37,281.22445043003,
Noah,Collins,Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,21,39,351.49857903878,
Noah,Collins,Lombard Cycling Classic,2022-07-26,Men Cat 3 Sprint Elite,6,23,318.49767774954,
Noah,Collins,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 3 Elite,9,33,310.53442916415,
Collins,Noah,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Sprint Elite,6,20,310.73674074386,
Noah,Collins,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,11,33,319.54125667516,
Noah,Collins,The West Dundee River Challenge,2022-07-22,Men Cat 3 Elite,7,27,310.4067497775,
Noah,Collins,Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,6,32,310.38277256176,
Noah,Collins,Snake Alley Criterium,2022-05-28,Men Elite Cat 3,11,47,293.66299779864,
Noah,Collins,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 3,19,27,334.64422660006,
Noah,Collins,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 2/3,44,25,356.88046180697,
Noah,Collins,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 2/3,14,25,253.125,
Noah,Collins,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 2/3,17,26,355.8911589976,
Noah,Collins,NWA Spring Classic Road Race,2022-05-1,Men Cat 3,1,9,300,
Noah,Collins,Littleton Twilight Criterium,2021-07-31,Men SM 3,8,55,272.13068181818,
Noah,Collins,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,19,24,224,
