Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,58,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,62,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,DNF,81,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,14,49,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,57,94,266.11737113422,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,79,94,296.23134910837,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,74,91,281.50980300677,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,21,74,218.90610505041,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,23,67,170.20839215703,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,66,122,222.11871983195,
Tour of Somerville,2010-05-31,Men Pro/1   ,35,135,136.11367307692,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,62,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,62,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,62,124,154.18279308469,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,31,53,236.49633333333,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,DNF,66,235.54456462103,
2013 UA BioPark Blast,2013-02-2,Men Pro/Cat 1/2,8,27,219.27642424242,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,80,98,246.15133333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,69,72,234.75771373791,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,69,69,261.53116666667,
