Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 EXPERT F 15-59,1,171032,Kelly,Lalima,,,535338,,,
Cat 1 EXPERT F 15-59,2,194728,Beata,Wronska,,,362394,,,
Cat 1 EXPERT F 15-59,3,196144,Erin,Hodel,,,545243,,,
Cat 1 EXPERT F 15-59,4,196132,Cristen,Crisci,,,565652,,,
Cat 1 EXPERT F 15-59,DNF,196133,Marcella,Toldi,,,,,,
Cat 1 EXPERT M 19-39,1,185888,Antonio,Guzman,,,574154,239.0644753012,207.44641400451,
Cat 1 EXPERT M 19-39,2,26717,Matt,Dockins,,,285073,228.59738978344,218.09597146822,
Cat 1 EXPERT M 19-39,3,155246,Jake,Korn,,,547998,225.62512173133,228.74552893192,
Cat 1 EXPERT M 19-39,4,148419,Carlos,Bigas,,,395559,285.05736887342,239.39508639563,
Cat 1 EXPERT M 19-39,5,189846,Carlos,Pacheco,,,518527,264.50194904892,250.04464385933,
Cat 1 EXPERT M 19-39,6,187245,Antonio,Marquina,,,577833,278.18556852458,260.69420132304,
Cat 1 EXPERT M 19-39,7,194810,William,Bonner,,,549731,298.4388280587,271.34375878675,
Cat 1 EXPERT M 19-39,8,185887,Francisco,Ichtay,,,578613,263.00600953959,281.99331625045,
Cat 1 EXPERT M 19-39,9,106981,Blake,Norman,,,367470,255.92278011607,292.64287371416,
Cat 1 EXPERT M 19-39,10,113766,Daniel,House,,,418502,328.56618740629,303.29243117787,
Cat 1 EXPERT M 19-39,11,194809,Nicholas,Mackie,,,558841,290.74980057382,313.94198864157,
Cat 1 EXPERT M 19-39,12,196155,Gene,Abreu,,,577956,307.5620539924,324.59154610528,
Cat 1 EXPERT M 40-49,1,194826,Robert,Mccarty,,,109231,207.16448282056,198.74696847515,
Cat 1 EXPERT M 40-49,2,147017,Alecio,Goncalves,,,503355,221.71657195137,209.51133137452,
Cat 1 EXPERT M 40-49,3,194834,Timothy,Zimmerman,,,250101,233.60884014524,220.27569427388,
Cat 1 EXPERT M 40-49,4,145843,Humberto,Toledo,,,515853,261.59156215714,231.04005717325,
Cat 1 EXPERT M 40-49,5,194829,Brent,Waddell,,,149392,288.66902955584,241.80442007262,
Cat 1 EXPERT M 40-49,6,42948,Earl,Bradley,,,133173,250,252.56878297199,
Cat 1 EXPERT M 40-49,7,42863,Ryan,Saylor,,,31413,283.69634169833,263.33314587135,
Cat 1 EXPERT M 40-49,8,45304,Allison,Anjos,,,153443,232.29479176556,274.09750877072,
Cat 1 EXPERT M 40-49,DNF,194822,Randy,Egues,,,385039,241.43659961337,295.62623456946,
Cat 1 EXPERT M 50-59,1,194957,Troy,Zimmerman,,,250100,272.61720683108,269.65791663773,
Cat 1 EXPERT M 50-59,1,196249,Evan,Stalzer,,,122544,392.50924984987,279.60822704045,
Cat 1 EXPERT M 50-59,2,205825,Carl,Goutell,,,589228,312.91488612457,289.55853744317,
Cat 1 EXPERT M 50-59,2,209525,Rodney,Reber,,,129659,313.22730172349,299.5088478459,
Cat 1 EXPERT M 50-59,3,190869,Bob,Umbel,,,,300,319.40946865135,
Cat 1 EXPERT M 50-59,3,196187,Ronaldo,Santos,,,,325.59163557921,309.45915824862,
Cat 1 EXPERT M 50-59,4,197798,Humberto,Diaz,,,284511,331.72965458832,329.35977905407,
Cat 1 EXPERT M 50-59,4,208723,Tony,Swilley,,,520622,346.63442346562,339.3100894568,
Cat 1 EXPERT M 50-59,5,194959,Dave,Polichena,,,535600,333.25916989599,349.26039985952,
Cat 1 EXPERT M 50-59,6,205541,Gary,Chambers,,,,302.21551988966,359.21071026225,
Cat 1/2 JUNIOR M 13-18,1,194769,Jacob,Fernandez,,,474944,336.08081072573,296.09211133066,
Cat 1/2 JUNIOR M 13-18,2,136974,John,Mizzoni,,,474312,315.819114725,309.42167779568,
Cat 1/2 JUNIOR M 13-18,3,174941,Brandon,Guerro,,,568077,335.07377898482,322.7512442607,
Cat 1/2 JUNIOR M 13-18,4,196280,Rafael,Segura,,,568272,354.02645016248,336.08081072573,
Cat 1/2 JUNIOR M 13-18,5,166962,Alonso,Montilla,,,535588,405.58569184236,349.41037719075,
Cat 1/2 JUNIOR M 13-18,6,181734,Camden,Gray,,,434500,316.06531129214,362.73994365577,
Cat 1/2 JUNIOR M 13-18,7,223173,Zachary,Kulp,,,581299,356.01723399917,376.06951012079,
Cat 1/2 JUNIOR M 13-18,DNF,132704,Ethan,Reyes,,,413973,279.51871874782,402.72864305083,
Cat 1/2/3 OPEN M 60-99,1,107502,Michael,Lowe,,,,450,445.41259775601,
Cat 1/2/3 OPEN M 60-99,2,196550,Ted,Alber,,,,522.5,469.32720846628,
Cat 1/2/3 OPEN M 60-99,3,196264,David,Friedley,,,505405,512.20865918669,493.24181917656,
Cat 1/2/3 OPEN M 60-99,4,197834,Mike,Holt,,,458168,522.10420058697,517.15642988683,
Cat 1/2/3 OPEN M 60-99,5,80072,Fred,Baker,,,,450,541.0710405971,
Cat 1/2/3 OPEN M 60-99,6,197837,Lawrence,Hall,,,,581.03092414664,564.98565130738,
Cat 2 CLYDESDALE M 15-59,1,196192,Larry,Beute,,,565646,,,
Cat 2 CLYDESDALE M 15-59,2,196150,Oscar,Manrique,,,233837,,,
Cat 2 CLYDESDALE M 15-59,3,209541,Mark,Perri,,,159204,,,
Cat 2 CLYDESDALE M 15-59,4,196485,Dimitri,Mundarain,,,572440,,,
Cat 2 SPORT F 15-59,1,207844,Adriana,Arevalo,,,588119,,,
Cat 2 SPORT F 15-59,2,171029,Annabelle,Guittard,,,562950,,,
Cat 2 SPORT F 15-59,3,176757,Tara,Pizza,,,567523,,,
Cat 2 SPORT F 15-59,4,196143,Sophie,Allen,,,566556,,,
Cat 2 SPORT M 19-29,1,208720,Troy,Davis,,,,,,
Cat 2 SPORT M 19-29,2,175336,Omar,Lopez,,,,,,
Cat 2 SPORT M 19-29,3,196574,Juan,Buitrago,,,,,,
Cat 2 SPORT M 19-29,4,196209,Manuel,Guzman,,,567919,,,
Cat 2 SPORT M 19-29,5,185899,Dylan,Mckenna,,,415007,,,
Cat 2 SPORT M 30-39,1,211440,Silvestre,Perez jr,,,,299.43509228641,292.47515310365,
Cat 2 SPORT M 30-39,2,197815,Mark,Delibertis,,,573391,340.96639145534,305.62758391166,
Cat 2 SPORT M 30-39,3,205568,Joshua,Paz,,,,371.05809724622,318.78001471967,
Cat 2 SPORT M 30-39,4,223175,Roberto,Morillo,,,,354.71630557194,331.93244552768,
Cat 2 SPORT M 30-39,5,196164,Mikhael,Ponso,,,367943,336.5825492209,345.08487633569,
Cat 2 SPORT M 30-39,6,125902,Dylon,Turner,,,486508,351.15329388327,358.2373071437,
Cat 2 SPORT M 30-39,7,196214,Anthony,Scavone,,,544238,388.73872715055,371.38973795171,
Cat 2 SPORT M 30-39,8,196217,Benjamin,Finaske,,,584913,378.34950827342,384.54216875972,
Cat 2 SPORT M 30-39,9,207838,Mike,Mccarthy,,,588909,371.7213786572,397.69459956773,
Cat 2 SPORT M 30-39,10,207413,Jonnathan,Cieslinski,,,524663,389.45125532555,410.84703037574,
Cat 2 SPORT M 30-39,11,205570,Joshua,Mcwhorter,,,588196,442.5428444623,423.99946118375,
Cat 2 SPORT M 30-39,12,205577,Mike,Oswald,,,566356,441.82264053945,437.15189199176,
Cat 2 SPORT M 40-49,1,207561,Adan,Ayala,,,391401,280.19919193484,249.54021523001,
Cat 2 SPORT M 40-49,2,196267,Luiz carlos,Tigre,,,561874,320.03856003248,259.0263008808,
Cat 2 SPORT M 40-49,3,172711,Matthew,Foxenberger,,,568192,272.84936303494,268.5123865316,
Cat 2 SPORT M 40-49,4,196530,Luiz,Oliveira,,,411350,288.20080737927,277.99847218239,
Cat 2 SPORT M 40-49,5,196179,Steve,Blair,,,53206,312.33017208591,287.48455783319,
Cat 2 SPORT M 40-49,6,166960,Karin,Cabrera,,,300987,309.93168269657,296.97064348398,
Cat 2 SPORT M 40-49,7,77309,Jeff,Binford,,,3707,325.33774084171,306.45672913478,
Cat 2 SPORT M 40-49,8,78915,Justin,Gore,,,,301.1457886126,315.94281478557,
Cat 2 SPORT M 40-49,9,99334,Jose,Rojas,,,326334,357.93037742479,325.42890043636,
Cat 2 SPORT M 40-49,10,197806,Clint,Gibbs,,,144801,325.42890043636,334.91498608716,
Cat 2 SPORT M 40-49,11,107336,Mark,Audette,,,414432,354.75580600666,344.40107173795,
Cat 2 SPORT M 40-49,12,196229,Jairo,Santos,,,568200,367.41079929151,353.88715738875,
Cat 2 SPORT M 40-49,13,205719,Chris,Bilowich,,,,379.83707617939,363.37324303954,
Cat 2 SPORT M 40-49,14,197807,Todd,Hatfield,,,209380,350.11717919343,372.85932869034,
Cat 2 SPORT M 40-49,15,225537,Michael,Voss,,,456917,350,382.34541434113,
Cat 2 SPORT M 40-49,16,205573,Luis,Teran,,,,382.36071404046,391.83149999193,
Cat 2 SPORT M 40-49,17,196248,Victor,Martino,,,527618,425.54869267752,401.31758564272,
Cat 2 SPORT M 50-59,1,205594,Tres,Lane,,,,363.48397133826,327.67723284355,
Cat 2 SPORT M 50-59,2,46016,David,Alexandrou,,,122403,373.04195136566,342.61514612085,
Cat 2 SPORT M 50-59,3,216036,Nat,Pinheiro,,,544689,355.73152010793,357.55305939815,
Cat 2 SPORT M 50-59,4,207423,Oswaldo,Hidalgo,,,,365.00910408694,372.49097267545,
Cat 2 SPORT M 50-59,5,208112,James,Farr,,,,387.42888595275,387.42888595275,
Cat 2 SPORT M 50-59,6,196191,David,Lieberman,,,107404,431.30305992166,402.36679923005,
Cat 2 SPORT M 50-59,7,196259,Timothy,Dobbs,,,586354,494.8123949783,417.30471250734,
Cat 2 SPORT M 50-59,8,196189,Guillermo,Jaramillo,,,541744,391.01006297875,432.24262578464,
Cat 2 SPORT M 50-59,9,196252,Jose,Salazar,,,,432.18766911868,447.18053906194,
Cat 3 BASE F 15-59,1,205764,Brooke,Foster,,,,537.80389499801,522.65614735273,
Cat 3 BASE F 15-59,2,205629,Shannon,Durden,,,576252,580.96553727607,548.61259598429,
Cat 3 BASE F 15-59,3,147215,Nicole,Blessing,,,529692,623.41772556835,574.56904461585,
Cat 3 BASE F 15-59,4,205563,Andrea,Lemieux,,,,570.34437470035,600.52549324741,
Cat 3 BASE F 15-59,5,205762,Asunta,Borelli,,,,662.5260477945,626.48194187897,
Cat 3 BASE F 15-59,6,205765,Mary elizabeth,Pelletier,,,496676,620.08544921875,652.43839051053,
Cat 3 BASE M 19-29,1,159669,Aniel,Alvarez,,,549261,402.62723503516,385.22544705907,
Cat 3 BASE M 19-29,2,189217,Austin,Buchwald,,,589634,450,398.78229706423,
Cat 3 BASE M 19-29,3,158815,Angel,Rodriguez,,,411639,431.45758849507,412.33914706939,
Cat 3 BASE M 19-29,4,207428,Randy,Calderon,,,,420.33440565404,425.89599707455,
Cat 3 BASE M 19-29,5,207431,Jonathan,Foulds,,,588075,479.1783799953,439.45284707971,
Cat 3 BASE M 19-29,6,223662,Nicholas,Parrinelli,,,,408.6983232019,453.00969708487,
Cat 3 BASE M 30-39,1,207840,Tiago,Alvim,,,588189,362.24720350512,339.90423352446,
Cat 3 BASE M 30-39,2,205574,Gabriel,Patti,,,,395.76427423143,355.14838414098,
Cat 3 BASE M 30-39,3,207436,Doug,Bastos,,,,384.8266919293,370.39253475749,
Cat 3 BASE M 30-39,4,196213,Juliano,Oliveira,,,,419.07103451385,385.63668537401,
Cat 3 BASE M 30-39,5,196221,Alexis,Flores,,,478316,443.22657568013,400.88083599052,
Cat 3 BASE M 30-39,6,196520,Edward,Graham jr.,,,544368,419.31527406201,416.12498660704,
Cat 3 BASE M 30-39,7,196215,Roberto,Assis,,,,409.35983044553,431.36913722355,
Cat 3 BASE M 30-39,8,209752,Michael,Lockart,,,,474.87406775594,446.61328784006,
Cat 3 BASE M 30-39,9,205739,Tim,Rehak,,,,461.46818971022,461.85743845658,
Cat 3 BASE M 30-39,10,207440,Eric,Luipersbeck,,,587313,487.15083762469,477.10158907309,
Cat 3 BASE M 30-39,11,209555,Clinton,Euler,,,585391,503.10183412163,492.34573968961,
Cat 3 BASE M 30-39,12,225538,Nelson,Rodulfo,,,405834,450,507.58989030612,
Cat 3 BASE M 30-39,13,225539,Efrain,Cruz,,,,450,522.83404092264,
Cat 3 BASE M 30-39,14,74590,Hector,Martinez,,,,450,538.07819153915,
Cat 3 BASE M 40-49,1,171304,Rod,Rennebu,,,569355,364.1318347262,352.83744770573,
Cat 3 BASE M 40-49,2,225540,Michael,Kurek,,,,450,364.18989719528,
Cat 3 BASE M 40-49,3,190890,Juan,Arias,,,588169,412.64623634977,375.54234668483,
Cat 3 BASE M 40-49,4,207455,Jc,Ravelo,,,,444.27973542708,386.89479617438,
Cat 3 BASE M 40-49,5,196224,Mauricio,Hidalgo,,,288332,388.38266718455,398.24724566394,
Cat 3 BASE M 40-49,6,196234,Darry,Singh,,,,415.64846977468,409.59969515349,
Cat 3 BASE M 40-49,7,92902,Edwin,Calderon sr,,,420186,412.44799299761,420.95214464304,
Cat 3 BASE M 40-49,8,207567,Jesus,Sanchez,,,587308,443.0343518172,432.30459413259,
Cat 3 BASE M 40-49,9,195782,Jose,Yusti,,,527597,438.16473557922,443.65704362214,
Cat 3 BASE M 40-49,10,210702,Jared,Spades,,,584926,441.24430999444,455.00949311169,
Cat 3 BASE M 40-49,11,186239,Darren,Kaye,,,576229,477.81882765672,466.36194260125,
Cat 3 BASE M 40-49,12,225473,Shawn,Lockart,,,,470.60406175424,477.7143920908,
Cat 3 BASE M 40-49,13,205590,Chris,Fernandez,,,,481.23667464305,489.06684158035,
Cat 3 BASE M 40-49,14,135805,Vincent,Barre,,,,451.53087217631,500.4192910699,
Cat 3 BASE M 40-49,15,205773,James,Hessler,,,248004,530.37233050792,511.77174055945,
Cat 3 BASE M 40-49,16,205819,Orlando,Obispo,,,,498.2806898395,523.124190049,
Cat 3 BASE M 50-59,1,196442,Moises,Senti,,,588104,407.36996770548,380.34289781671,
Cat 3 BASE M 50-59,2,9196,Jeff,Clark,,,587517,421.96793252119,409.41658761741,
Cat 3 BASE M 50-59,3,106368,David,Rankin,,,459622,438.47175916237,438.49027741811,
Cat 3 BASE M 50-59,4,207850,Silvester,Perez sr,,,,487.77042555333,467.56396721881,
Cat 3 BASE M 50-59,5,208772,Randy,Taylor,,,112000,467.56396721881,496.63765701951,
Cat 3 BASE M 50-59,6,126317,Eric,Perez,,,59203,553.63996400235,525.71134682021,
Cat 3 BASE M 50-59,7,194873,Joseph,Hiller,,,518291,563.94049314317,554.78503662091,
Cat 3 BASE M 50-59,DNF,210130,John,Chiasson,,,203544,596.29193921476,612.93241622231,
Cat 3 CLYDESDALE M 15-59,1,209532,Michael,Quagliaroli,,,,,,
Cat 3 CLYDESDALE M 15-59,2,42911,Joe,Kennedy,,,347962,,,
Cat 3 CLYDESDALE M 15-59,3,205799,Alex,Rivera,,,,,,
Cat 3 CLYDESDALE M 15-59,4,208740,Shawn,Nolan,,,,,,
Cat 3 CLYDESDALE M 15-59,5,188296,Jean,Ramirez,,,573624,,,
Cat 3 JUNIOR F 13-18,1,123293,Ashley,Davis,,,476708,,,
Cat 3 JUNIOR F 13-18,2,194912,Rachel,Hiller,,,518292,,,
Cat 3 JUNIOR F 13-18,3,205566,Ava,Barr,,,566500,,,
Cat 3 JUNIOR M 10*12,1,210523,Ben,Fountain,,,588709,544.4031829629,524.26080636943,
Cat 3 JUNIOR M 10*12,2,207469,Ryan,Sullivan,,,588163,585.1508077661,549.01083366928,
Cat 3 JUNIOR M 10*12,3,205606,Reed,Barlow,,,589227,617.98203050243,573.76086096913,
Cat 3 JUNIOR M 10*12,4,145689,Hollis,Mayhew,,,526360,598.51088826898,598.51088826898,
Cat 3 JUNIOR M 10*12,5,209549,Richard,Reinalter,,,,613.68406723996,623.26091556883,
Cat 3 JUNIOR M 10*12,6,187898,Hayes,Mayhew,,,574549,573.91975014488,648.01094286868,
Cat 3 JUNIOR M 10*12,7,207482,Elijah,Roberson,,,,650,672.76097016854,
Cat 3 JUNIOR M 13-14,1,207471,Matthew,Dieffenbach,,,583186,,,
Cat 3 JUNIOR M 13-14,2,196275,Josue,Gamayo,,,588972,,,
Cat 3 JUNIOR M 13-14,3,194953,Nathan,Fernandez,,,474949,,,
Cat 3 JUNIOR M 15-18,1,196285,Ryan,Beute,,,590258,,,
Cat 3 JUNIOR M 15-18,2,217485,Chris,Durden,,,576253,,,
Cat 3 JUNIOR M 15-18,3,205607,Joshua,Barr,,,566501,,,
Cat 3 JUNIOR M 15-18,4,102073,Tyler,Cope,,,,,,
Cat 4 NOVICE F 15-59,1,207577,Alexis,Moss,,,588235,,,
Cat 4 NOVICE M 15-59,1,223670,Andres,Lizarazu,,,,407.56645951705,380.04444444444,
Cat 4 NOVICE M 15-59,2,208733,Bennie,Lopez,,,,407.8125,391.8806802662,
Cat 4 NOVICE M 15-59,3,207584,Randy,Moss,,,588949,483.52083333333,403.71691608796,
Cat 4 NOVICE M 15-59,4,225541,Timur,Ozgur,,,,450,415.55315190972,
Cat 4 NOVICE M 15-59,5,145691,Gavin,Davis,,,,511.8625,427.38938773148,
Cat 4 NOVICE M 15-59,6,225542,Nelson,Montilla,,,535587,450,439.22562355324,
Cat 4 NOVICE M 15-59,7,208739,Geno,Stopowenko,,,583384,452.12371875,451.061859375,
Cat 4 NOVICE M 15-59,8,225543,Scott,Rokeason,,,,450,462.89809519676,
Cat 4 NOVICE M 15-59,9,209572,Cason,Rowe,,,,450,474.73433101852,
Cat 4 NOVICE M 15-59,10,205635,Craig,Rowe,,,,494.86242876886,486.57056684028,
Cat 4 NOVICE M 15-59,11,223698,Christopher,Gomez,,,,509.0625,498.40680266204,
Cat 4 NOVICE M 15-59,12,223558,Ricardo,Petit,,,,517.5,510.2430384838,
Cat 4 NOVICE M 15-59,DNF,223696,Michael,Merced,,,,458.4375,533.91551012731,
