Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
Criterium de Bethel,2012-04-1,Cat 4,16,42,387.86111377258,
Tour of the Battenkill,2012-04-14,Junior 17-18,39,62,348.28058142648,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,55,57,429.84785714286,
Orchard Beach Criterium,2012-05-12,Men Cat 4   ,20,27,429.49490701562,
Tour de Syracuse Road Race,2012-05-20,Junior Boys 15-18                                ,14,24,433.74671604397,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,28,87,404.50507841926,
Pawling Mountain Road Race,2012-07-8,Men Junior  17-18,1,4,,
Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,14,26,350,
Tour of the Catskills Stage 2,2012-08-4,Juniors 15-18                                     ,12,26,355.05,
Tour of the Catskills - GC,2012-08-5,Juniors 15-18,13,19,375.46589673271,
Tour of the Catskills Stage 3,2012-08-5,Men Junior  15-18,14,19,387.73894917991,
Mengoni GP,2012-08-11,4 Men,16,66,355.71554545455,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,48,76,375.06342105263,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,13,76,270.63504042057,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,43,76,358.75,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,50,76,411.96190909091,
GMSR - GC,2012-09-3,Junior,41,67,363.62308207758,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,13,44,320.70742424242,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,13,44,316.85803030303,
Tour de Fort Lee,2012-09-30,Men cat 4/5 men 19+ ,3,51,367.69376769233,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4/5 Juniors 10 18 ,1,10,332.09216666667,
CRCA Racing Series 2013,2013-03-2,Men Cat 4,10,55,357.46639866861,
Ronde de Bethel,2013-03-3,Men Cat 4,3,7,421.55890571743,
Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,11,40,316.0933054333,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,4,80,337.91841164745,
Ris Van Bethel,2013-03-10,Cat 4 – ,5,52,322.7232286068,
Ris Van Bethel,2013-03-10,Cat 3/4       ,6,78,306.46098924731,
Tour de Kirche,2013-03-17,Men Cat 4,5,61,332.57628418201,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,7,94,279.96706364892,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,DNF,101,482.1971,
Bethel CDR Gold Race,2013-03-24,Men Cat 4,39,40,481.40675134471,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,2,64,284.45882291667,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,6,94,339.73403571429,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,4,89,335.05843055556,
Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,17,37,309.65412962963,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,21,53,341.55138461538,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,9,54,270.78133333333,
Binghamton Circuit Race,2013-04-28,Men Cat 3/4,4,33,323.74428788115,
Binghamton Circuit Race,2013-04-28,Men Juniors  17-18,2,3,,
Binghamton Circuit Race,2013-04-28,Men Cat 1/2/3,10,25,318.90866666667,
Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3 Senior,26,30,343.58677777778,
Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,15,40,307.2272926087,
Hunter Mountain Classic,2013-05-11,Men Cat 3,3,39,288.85661042972,
Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 17-18,2,4,,
Tour de Syracuse Criterium,2013-05-18,Junior Boys 17-18,2,4,,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 17-18,2,3,,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,11,77,285.48450877193,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,21,77,317.00927215274,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,20,77,314.46001504552,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,18,77,308.65551724138,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,10,71,287.91632380952,
White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,15,45,263.30103030303,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,15,45,262.57545454545,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,10,72,287.923,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,69,116,335.47287318508,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,40,148,277.00272353551,
New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,7,39,337.74607527819,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,74,76,453.77219298246,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,22,76,320.72059290221,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,47,76,368.87601414062,
Tour of the Catskills GC,2013-08-4,Men 3,33,66,344.5712726933,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,DNF,94,422.27430375109,
Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,9,58,309.54480434783,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,4,89,292.55608333333,
GMSR Stage 1,2013-08-30,Junior,23,57,330.70353571429,
GMSR Stage 2,2013-08-31,Junior,8,57,283.333625,
GMSR Stage 3,2013-09-1,Junior,27,57,345.34998298809,
GMSR Stage 4,2013-09-2,Junior,23,57,343.67590298203,
GMSR GC,2013-09-2,Junior,23,34,359.21828073748,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4/5 juniors 17-18,1,2,,
Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,2,51,289.14992,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,20,67,286.34490620977,
Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,14,27,303.66,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,8,70,255.21025,
Criterium de Bethel,2014-03-30,Men Pro/Cat 1/2/3 Senior ,8,10,322.01733333333,
Tour of the Battenkill,2014-04-5,Men Cat 2,17,70,270.7330661777,
Circuit Francis J Clarke,2014-04-6,Men Pro/Cat 1/2/3 Senior ,12,23,307.29,
Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,5,34,249.14674278075,
Farmersville Road Race (TM),2014-04-19,Men Category1/2  ,2,23,240.90878787879,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Pro-12   (9.548 Miles),12,18,294.69065865258,
Syracuse Race Weekend - TT,2014-05-17,Men Pro/Cat 1/2 Senior 18+ (15K ),20,21,350.64707184868,
Syracuse Race Weekend - RR,2014-05-18,Men Pro-12   (90 ),21,24,314.03175757576,
Syracuse Race Weekend - Omnium,2014-05-18,Men Pro 1/2 Senior 18+,22,23,357.59599575129,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,72,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,84,117,328.39734173992,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,67,95,293.49316643422,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,75,117,312.29288451701,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,17,53,265.66214102564,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 1/2/3,15,31,311.47946666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,15,35,316.46244117647,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,3,29,267.95166666667,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,107,152,319.31243333333,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,67,71,318.83727778361,
Mengoni Grand Prix,2014-07-20,Men P12  Open,DNF,100,401.87358139535,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 1/2/3,16,28,321.0019047619,
W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),10,40,308.65525,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 1/2/3,9,32,295.129,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,21,37,353.9807037037,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,63,74,329.01702702703,
Tour de Millersburg - TT,2014-08-9,Men 1-23,30,80,268.12752227522,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,42,74,308.87667688137,
Tour de Millersburg - GC,2014-08-10,Men 1-23,45,76,313.02978825593,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 1/2/3,5,18,298.26638888889,
Mt Washington Hillclimb,2014-08-16,Open Men,36,472,189.55989618644,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,20,67,278.7500696122,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,19,64,294.49595833333,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,53,67,352.94163018649,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,27,51,296.82078666667,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,36,41,358.49625,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,36,41,358.49625,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,23,38,315.03602257738,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,DNF,41,470.48195891252,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,6,31,314.23341666667,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 1/2/3,5,26,276.41388734568,
Tour of the Battenkill,2015-04-18,Men Cat 2,12,70,280.73046666667,
Live Free and Ride,2015-04-19,Men A Collegiate,2,23,299.43471428571,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,DNF,29,499.57365384615,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat1/2/3,4,21,293.33239583333,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,14,156,258.28189236111,
Bear Mountain Classic,2015-05-10,Men Cat 2,6,36,304.02647759934,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,8,95,254.16717730496,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,45,94,287.87546157354,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,40,83,259.81011461532,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,39,95,282.47975029894,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat P/1/2/3,12,23,311.84,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,117,133,279.66498484848,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,42,117,298.2475462963,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,71,119,340.04157142857,
Madeira Criterium,2015-06-28,Men  Cat 1/2,45,81,318.16460784314,
Rockleigh Criterium Series,2015-07-16, Pro/Cat 1/2/3,16,46,353.70733333333,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,39,50,363.43515658256,
Lime Rock Grand Prix 4.1,2015-07-19,Men Pro/1/2/3,DNF,19,396.12423809524,
Lime Rock Grand Prix 4.1,2015-07-19,Men 1/2: NEBRA Trophy                             ,DNF,19,,
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,10,46,301.5109,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,26,54,320.47742591788,
The Nittany Stage Race - RR,2015-08-1,Men Pro 1-2,11,33,297.683375,
The Nittany Stage Race - TT,2015-08-2,Men Pro 1-2,26,39,310.86120337562,
The Nittany Stage Race - Crit,2015-08-2,Men Pro 1-2,6,35,258.73635294118,
The Nittany Stage Race - GC,2015-08-2,Men Pro 1-2,11,32,295.10769752303,
Rockleigh Criterium Series,2015-08-6,Pro/Cat 1/2/3,8,38,302.5564,
Tour de Millersburg - TT,2015-08-8,Men  1-23,25,57,290.68917849125,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,18,57,288.42964951814,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,26,53,327.8060625,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,20,57,292.65699464793,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,36,64,301.46034285295,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,33,90,278.93812857143,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,33,90,279.1512,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,39,81,241.65411666667,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,20,78,239.8720226821,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,34,67,266.51079545455,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,17,81,241.24156891235,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,5,29,322.21892857143,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,5,32,347.00107142857,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,1,23,311.01955681038,
L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,9,34,354.20768675595,
L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,4,29,264.61017390512,
L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,5,32,315.93893939394,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,6,37,311.09026896287,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,20,36,429.598,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,10,35,359.81554141056,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,22,35,402.522625,
Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,21,47,317.80408333333,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,13,147,281.51588095238,
Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,21,43,333.94745833333,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,48,87,325.92542682927,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,DQ,81,,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,30,51,344.79987847222,
Mainstreet Parker Criterium,2016-06-19,Men SM P-12,18,27,351.98303846154,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,50,104,345.78437837838,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,60,90,391.43152702703,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,48,106,255.22626415094,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,57,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,66,101,327.6255596709,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,62,106,349.08909805736,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,78,89,363.61873170732,
Reading 120,2016-09-10,Men Pro/1,35,145,245.91270352062,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,125,145,291.22009108947,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,76,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,121,139,336.06512204714,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,87,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,123,84,324.04037698413,
Bear Mountain Spring Classic,2017-05-13,Men Pro/Cat 1/2,DNF,13,467.11833333333,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,28,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,76,90,410.5315340463,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,71,79,365.60705555556,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,72,90,378.75673728902,
