First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Dorsa,Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,25,28,468.37595238095,
Chad,Moss,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,27,38,405.30376750865,
Ellis,Caldwell,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,26,38,502.20396296296,
Marshall,Bassett,I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 40-49,4,11,455.735,
Tony,Adair,I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 50-59,1,11,373.89913333333,
Bernie,Clincke,I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 50-59,11,11,513.54733333333,
Ellis,Caldwell,Music City Crits - Week 9,2014-07-30,Men Cat 4,28,32,514.85789583333,
Tony,Adair,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 50-59,1,11,359.32333333333,
Ellis,Caldwell,Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,27,45,467.08251515152,
Tony,Adair,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 3/4/5 - Masters - 50-59,6,16,389.918375,
Bernie,Clincke,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 3/4/5 - Masters - 50-59,10,16,431.82054166667,
James,Simms,Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,18,29,391.28594871795,
James,Simms,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,15,28,367.49377272727,
Ben,Reed,Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,24,27,385.44489838019,
Ellis,Caldwell,Music City Crits - Week 6,2014-07-10,Men Cat 4,23,31,507.60278888889,
Ellis,Caldwell,Music City Crits - Week 5,2014-07-2,Men Cat 4,36,37,563.05733333333,
Ellis,Caldwell,Music City Crits - Week 4,2014-06-25,Men - Cat 4,28,35,536.66509803922,
Marshall,Bassett,Music City Crits - Week 4,2014-06-25,Men - Cat 4,35,35,591.84966666667,
James,Simms,Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,15,32,342.94854444444,
Tony,Adair,Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,25,32,415.8131,
Ellis,Caldwell,Music City Crits - Week 3,2014-06-11,Men Cat 4,28,38,488.74594736842,
Marshall,Bassett,Music City Crits - Week 3,2014-06-11,Men Cat 4,33,38,514.64028947368,
Tony,Adair,Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,9,32,404.18966981849,
Tony,Adair,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,12,53,353.50663461538,
Tony,Adair,Johnson City Omnium - TT,2014-06-7,Men Cat 3/4/5 Masters 40+,3,28,386.01595695227,
Ellis,Caldwell,Music City Crits - Week 2,2014-06-4,Men Cat 4,22,49,427.87358333333,
Marshall,Bassett,Music City Crits - Week 2,2014-06-4,Men Cat 4,37,49,489.42170833333,
Ellis,Caldwell,Music City Crits - Week 1,2014-05-22,Men Cat 4,24,34,478.363875,
James,Simms,Music City Crits - Week 1,2014-05-22,Men Cat 3,4,15,344.45142857143,
Tony,Adair,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 3/4/5 Masters 50-59,1,8,357.24,
James,Simms,Berry Peddler Road Race,2014-05-10,Men Cat 3,13,16,457.76380952381,
Ellis,Caldwell,Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,37,47,521.07463043478,
James,Simms,Sevier Park Criterium Race,2014-05-3,Men Masters 35+ Cat 1/2/3,10,19,374.92939583333,
Tony,Adair,Sevier Park Criterium Race,2014-05-3,Men Masters 50-59 Cat 3/4,1,12,372.929,
Bernie,Clincke,Sevier Park Criterium Race,2014-05-3,Men Masters 50-59 Cat 3/4,7,12,478.8782,
James,Simms,Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,13,39,383.694375,
Tony,Adair,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Masters 40/50/60 (Cat 3/4/5),1,13,321.74300401132,
Chris,Daffin,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Masters 40/50/60 (Cat 3/4/5),3,13,359.56611995817,
Todd,Huber,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Elite Masters,4,5,,
Tony,Adair,Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),4,43,388.52978089092,
Chris,Daffin,Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),25,43,445.85124712738,
Todd,Huber,Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,13,23,358.2611,
Jay,Levy,Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,18,23,401.86385,
Ben,Reed,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,24,46,317.76846031746,
Tony,Adair,Cedar Hill Criterium,2014-03-30,Men Cat 3/4 Master 50-59,6,20,390.84940740741,
Chris,Daffin,Cedar Hill Criterium,2014-03-30,Men Cat 3/4 Master 50-59,11,20,464.78764814815,
Chris,Daffin,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,70,82,468.5273902439,
James,Simms,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,77,82,486.44798780488,
Ben,Reed,Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,1,23,271.31168451754,
Kenneth,Moore,Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,3,23,283.62464351364,
Thad,Dehart,Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,11,23,332.87647949805,
Todd,Huber,Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,12,23,339.0329589961,
James,Simms,Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,21,23,382.12831548246,
Seth,Bassett,Hell of the South,2014-03-29,Men Cat 5  ,32,46,558.46986507937,
Ellis,Caldwell,Hell of the South,2014-03-29,Men Cat 4  ,29,39,540.84155342507,
Tony,Adair,Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 50+,4,15,362.72606666667,
Chris,Daffin,Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 50+,7,15,403.32196666667,
Kenneth,Marshall,Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 50+,10,15,443.91786666667,
Andy,Norris,Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 50+,14,15,457.44983333333,
James,Simms,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,30,39,378.40846357076,
James,Simms,Greenville Spring Series,2014-02-8,Men Cat 3  ,15,33,345.55604166667,
James,Grant,Race for Grace,2013-09-7,Men Pro/Cat 1/2/3,11,12,408.46183333333,
James,Grant,Race for Grace,2013-09-7,Men Cat 3,8,12,380.31419444444,
James,Grant,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 3,11,24,395.52685714286,
James,Grant,I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 3,8,17,358.54952083333,
Chad,Moss,I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),2,38,296.70362695201,
Bernie,Clincke,I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),6,38,320.84277332929,
Chris,Daffin,I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),8,38,332.91234651793,
Tony,Adair,I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),10,38,344.98191970657,
Kathy,Mead,I AM Criterium - Battle of Nashville,2013-08-3,Senior Women Category 3/4,5,11,450.06206666667,
Leah,Sawyer,I AM Criterium - Battle of Nashville,2013-08-3,Senior Women Category 3/4,6,11,466.07,
Kristi,Whitten,I AM Criterium - Battle of Nashville,2013-08-3,Senior Women Category 3/4,8,11,498.08586666667,
Jessica,Owings,I AM Criterium - Battle of Nashville,2013-08-3,Senior Women Category 1-2,6,9,414.30867160199,
Chad,Moss,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Masters 40/50/60 (Cat 3/4/5),4,27,327.71298277594,
Jason,Brasel,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Elite Masters,12,15,342.24457938461,
Chris,Daffin,Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Masters 40/50/60 (Cat 3/4/5),1,18,327.37501461746,
Chad,Moss,Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Masters 40/50/60 (Cat 3/4/5),13,18,459.35754869256,
Jason,Brasel,Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Elite Masters,2,5,,
Todd,Huber,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),10,44,357.67136689085,
Chad,Moss,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),12,44,367.93816567794,
Tony,Adair,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),25,44,434.67235779399,
James,Simms,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),41,44,511.67334869713,
Chris,Daffin,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),43,44,511.67334869713,
Jason,Brasel,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Elite Masters,4,10,270.56833333333,
Jessica,Owings,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Women Category 1-3,3,10,369.5235,
Kenneth,Poole,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,15,30,332.16344444444,
James,Grant,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,19,30,363.61033333333,
Jessica,Owings,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,29,30,418.64238888889,
Jessica,Owings,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Women Category 1-4,2,21,345.24477500681,
Kathy,Mead,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Women Category 1-4,10,21,442.17386388965,
Kristi,Whitten,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Women Category 1-4,11,21,454.29,
Tammy,Richardson,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Women Category 1-4,21,21,575.45136110355,
Jason,Brasel,MOAB Criteriu,2013-07-21,Senior Men Category 3,10,21,350.36775535385,
James,Grant,MOAB Criteriu,2013-07-21,Senior Men Category 3,13,21,375.09917380514,
Kristi,Whitten,MOAB Criteriu,2013-07-21,Senior Women Category 4,2,7,456.082,
Tammy,Richardson,MOAB Criteriu,2013-07-21,Senior Women Category 4,7,7,569.727,
Chris,Daffin,MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),10,32,354.07842538824,
James,Simms,MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),20,32,400.58067483361,
Bernie,Clincke,MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),21,32,405.23089977815,
Kenneth,Poole,MOAB Criteriu,2013-07-21,Men Pro/1/2,19,28,312.37946969697,
Kenneth,Poole,MOAB Criteriu,2013-07-21,Elite Masters,7,27,257.30774303846,
Jason,Brasel,MOAB Criteriu,2013-07-21,Elite Masters,14,27,303.65620949359,
Ben,Reed,MOAB Criteriu,2013-07-21,Elite Masters,17,27,323.51983797436,
Bernie,Clincke,MOAB Criteriu,2013-07-21,Elite Masters,24,27,369.86830442948,
Kathy,Mead,MOAB Criteriu,2013-07-21,Senior Women Category 1-3,4,12,386.49731944823,
Jessica,Owings,MOAB Criteriu,2013-07-21,Senior Women Category 1-3,5,12,397.24321296548,
Leah,Sawyer,MOAB Criteriu,2013-07-21,Senior Women Category 1-3,8,12,429.48089351726,
Jessica,Owings,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Women Category 1-3,5,12,392.89987963215,
Leah,Sawyer,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Women Category 1-3,10,12,448.21268055177,
Randy,Murphy,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 5,8,19,480.65397141066,
Kristi,Whitten,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Women Category 4,4,13,461.68371950457,
Tammy,Richardson,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Women Category 4,11,13,554.68170732724,
Bernie,Clincke,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),7,36,332.103,
James,Simms,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),13,36,370.905,
Chris,Daffin,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),22,36,429.108,
Kenneth,Poole,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,17,22,350.21483333333,
Kenneth,Poole,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,14,27,317.55324242424,
James,Grant,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,23,27,358.46233333333,
James,Grant,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,42,47,520.2115,
Kathy,Mead,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women 1/2/3,23,24,532.04076031746,
Kathy,Mead,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women Cat 3/4,8,25,488.24830826455,
Kristi,Whitten,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women Cat 3/4,11,25,524.275,
James,Grant,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,13,34,327.45,
Bernie,Clincke,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,23,34,411.62263888889,
Jessica,Owings,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Women Category 1-4,3,18,353.42212962963,
Katie,Ryan,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Women Category 1-4,4,18,369.81611111111,
Kathy,Mead,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Women Category 1-4,9,18,451.78601851852,
Kristi,Whitten,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Women Category 1-4,12,18,500.96796296296,
Tammy,Richardson,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Women Category 1-4,18,18,599.33185185185,
James,Grant,Cookeville Criterium,2013-06-30,Senior Men Category 3,12,18,388.893875,
Tammy,Richardson,Cookeville Criterium,2013-06-30,Senior Women Category 4,5,5,,
Tony,Adair,Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),5,36,307.1821372549,
Chad,Moss,Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),7,36,321.29103921569,
James,Simms,Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),9,36,335.39994117647,
Chris,Daffin,Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),21,36,420.05335294118,
Kenneth,Poole,Cookeville Criterium,2013-06-30,Elite Masters,7,20,295.23519684085,
James,Grant,Cookeville Criterium,2013-06-30,Elite Masters,10,20,313.40754921021,
Bernie,Clincke,Cookeville Criterium,2013-06-30,Elite Masters,20,20,373.98205710809,
Jessica,Owings,Cookeville Criterium,2013-06-30,Senior Women Category 1-3,1,5,,
Leah,Sawyer,Cookeville Criterium,2013-06-30,Senior Women Category 1-3,4,5,,
Kathy,Mead,Cookeville Criterium,2013-06-30,Senior Women Category 1-3,5,5,,
Stephanie,Hatcher,Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Women Category 4,3,11,451.98002579304,
Kristi,Whitten,Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Women Category 4,11,11,574.83329034493,
James,Simms,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),11,69,345.9719860349,
Todd,Huber,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),14,69,354.07848588015,
Chris,Daffin,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),30,69,397.31315172148,
Jay,Levy,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),31,69,400.01531833657,
Andy,Norris,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),35,69,410.8239847969,
Chad,Moss,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),56,69,467.56948371366,
Tony,Adair,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),61,69,481.08031678908,
Randy,Murphy,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),65,69,491.88898324941,
Bernie,Clincke,Cookeville Regional Medical Center Road Race ,2013-06-29,Elite Masters,19,22,349.3155743048,
Kenneth,Poole,Cookeville Regional Medical Center Road Race ,2013-06-29,Elite Masters,20,22,355.5568960929,
James,Grant,Cookeville Regional Medical Center Road Race ,2013-06-29,Elite Masters,22,22,361.798217881,
Leah,Sawyer,Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Women Category 1-3,13,14,464.39619047619,
Jessica,Owings,Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Women Category 1-3,14,14,477.14442857143,
Kathy,Mead,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,43,45,534.69993554889,
James,Simms,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,28,42,369.25427083333,
James,Grant,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,33,42,391.35166666667,
Kenneth,Poole,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,36,42,395.77114583333,
Bernie,Clincke,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,40,42,395.77114583333,
Katie,Ryan,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Women Category 1-4,2,23,340.99909090909,
Leah,Sawyer,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Women Category 1-4,5,23,364.98286363636,
Kristi,Whitten,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Women Category 1-4,7,23,380.97204545455,
Kathy,Mead,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Women Category 1-4,8,23,388.96663636364,
Jessica,Owings,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Women Category 1-4,10,23,404.95581818182,
Tammy,Richardson,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Women Category 1-4,20,23,484.90172727273,
Chad,Moss,Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 1/2/3/4,10,24,374.95353221403,
Kathy,Mead,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,45,48,500.99660221555,
James,Grant,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,10,39,271.22196078431,
Bernie,Clincke,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,33,39,414.73632352941,
Katie,Ryan,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Women Category 1-4,3,19,357.157125,
Leah,Sawyer,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Women Category 1-4,7,19,402.45904166667,
Kathy,Mead,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Women Category 1-4,12,19,459.0864375,
Kristi,Whitten,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Women Category 1-4,13,19,470.41191666667,
Tammy,Richardson,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Women Category 1-4,17,19,515.71383333333,
Stephanie,Hatcher,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Women Category 1-4,18,19,527.0393125,
Marshall,Bassett,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,12,49,438.91017246672,
Tom,Duncan,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,46,49,549.05739831752,
Kenneth,Poole,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,9,48,280.45120588235,
James,Grant,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,19,48,349.27208823529,
James,Simms,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,20,48,356.15417647059,
Bernie,Clincke,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,23,48,376.80044117647,
Chad,Moss,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,46,48,466.26758823529,
Leah,Sawyer,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Women Category 1-4,7,18,408.70692929293,
Kristi,Whitten,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Women Category 1-4,12,18,459.04937037037,
Kenneth,Poole,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Elite Masters,4,21,257.26811146647,
Tony,Adair,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),6,34,327.78494791667,
Kenneth,Poole,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Elite Masters,6,9,303.76765304733,
Tony,Adair,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Masters 40/50/60 (Cat 3/4/5),1,27,327.85333741767,
Kenneth,Poole,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,3,20,241.72446201385,
Jason,Brasel,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,7,20,269.29973100692,
Tony,Adair,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),7,49,361.40657108368,
Stephanie,Hatcher,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Women Category 1-4,14,25,430.89477784467,
Kristi,Whitten,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Women Category 1-4,17,25,452.41972657805,
Kathy,Mead,Rockabilly Gran Prix - Crit,2013-06-2,Women Cat 1/2/3/4/5,17,21,481.1919,
Kenneth,Poole,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 1/2/3 Master 30+,2,19,243.21207454789,
Jason,Brasel,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 1/2/3 Master 30+,7,19,289.49827795546,
James,Grant,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 1/2/3 Master 30+,10,19,317.27,
James,Simms,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,7,31,329.2226,
Tony,Adair,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,9,31,343.16091111111,
Thad,Dehart,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,19,31,412.85246666667,
Chris,Daffin,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,31,31,496.48233333333,
Kenneth,Poole,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 1/2/3 Master 30+,3,16,276.402375,
James,Grant,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 1/2/3 Master 30+,7,16,317.24079166667,
Todd,Huber,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,39,39,429.23516666667,
Todd,Huber,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,1,35,305.09210658706,
Tony,Adair,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,12,35,376.81074350131,
James,Simms,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,17,35,409.41012391689,
Thad,Dehart,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,24,35,455.04925649869,
Chris,Daffin,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,25,35,461.5691325818,
Chad,Moss,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,31,35,500.68838908048,
Chris,Daffin,2013 Ronde van Burns,2013-05-15,Cat 1/2/3/4,24,29,402.90884615385,
Chris,Daffin,2013 Ronde van Burns,2013-05-15,50+,1,5,,
Todd,Huber,Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,1,36,281.05303481868,
Chad,Moss,Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,2,36,286.79991512346,
James,Simms,Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,3,36,292.54679542825,
Tony,Adair,Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,7,36,315.53431664738,
Katie,Ryan,Berry Peddler RR,2013-05-11,Women Cat 1/2/3/4/5,1,24,320.09230599153,
Jessica,Owings,Berry Peddler RR,2013-05-11,Women Cat 1/2/3/4/5,5,24,360.21906323143,
Stephanie,Hatcher,Berry Peddler RR,2013-05-11,Women Cat 1/2/3/4/5,14,24,450.50426702121,
Kenneth,Poole,Berry Peddler RR,2013-05-11,Men Cat 1/2/3 Master 30+,3,14,264.38442064474,
Jason,Brasel,Berry Peddler RR,2013-05-11,Men Cat 1/2/3 Master 30+,6,14,289.38442064474,
Todd,Huber,Tennessee State TT Championship,2013-05-5,Men Masters  40-44,4,9,279.89446124664,
Thad,Dehart,Tennessee State TT Championship,2013-05-5,Men Masters  40-44,6,9,316.65490777904,
James,Simms,Tennessee State TT Championship,2013-05-5,Men Masters  40-44,7,9,335.03513104525,
Tony,Adair,Tennessee State TT Championship,2013-05-5,Men Masters  50-54,1,7,333.30942011393,
Chris,Daffin,Tennessee State TT Championship,2013-05-5,Men Masters  55-59,2,8,335.84225,
Jason,Brasel,Tennessee State TT Championship,2013-05-5,Men Masters  30-34,1,1,,
Jason,Brasel,Tennessee State TT Championship,2013-05-5,Men Merckx 30K,3,12,365.25690301851,
James,Grant,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,38,54,361.49928571429,
James,Grant,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,51,54,361.49928571429,
Jessica,Owings,Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,24,48,402.8,
Katie,Ryan,Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,48,48,526.34034782609,
Kathy,Mead,Sunny King Criterium,2013-04-20,Women Cat 3/4,13,28,467.10557317912,
James,Grant,Sunny King Criterium,2013-04-20,Men Cat 3,47,56,401.56457716985,
Seth,Bassett,Aaron Shafer Memorial Road Race,2013-04-13,Mixed Cat 1/2/3/4/5 Junior,18,19,472.22256565657,
Katie,Ryan,Aaron Shafer Memorial Road Race,2013-04-13,Women Cat 1/2/3/4/5,1,15,324.62432611536,
Jessica,Owings,Aaron Shafer Memorial Road Race,2013-04-13,Women Cat 1/2/3/4/5,2,15,349.0864174771,
