Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,31,57,477.97582776621,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 4/5,23,38,460.99421531524,
Tour de Louisiane - RR,2013-06-8,Men Cat 5,5,42,368.40409780702,
Tour de Louisiane - TT,2013-06-8,Men Cat 5,11,36,420.14019984277,
Tour de Louisiane - Crit,2013-06-9,Men Cat 5,24,27,557.66587581088,
Tour de Louisiane - GC,2013-06-9,Men Cat 5,19,27,525.34283393824,
Harbor Master Criterium,2014-06-22,Men Cat 5   (30 Minutes),17,26,529.18983502303,
Harbor Master Criterium,2015-04-26,Men Cat 5,28,39,563.66686773941,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 5,13,19,545.11527333333,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,19,46,486.29979576112,
Poca Go! 2021,2021-06-26,High School Boys,7,13,450,
Virginia High School Mountain Bike Series,2022-04-16,Men Boys Freshman/Sophomore,68,91,483,
