Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite TT,2016-03-5,Men Collegiate CAT C,12,20,507.5,
DU City Park Crit,2016-03-6,Men Collegiate CAT C,33,36,543.05278821228,
Oredigger Classic,2016-03-27,Men Collegiate CAT C,7,7,525.17665756019,
CU Buff RR,2016-04-9,Men Collegiate CAT C,19,26,578.98593388592,
Clasica de Rio Grande,2016-04-23,Men SM 5,22,31,545.36605185011,
Maverick Classic,2016-04-30,Men Collegiate CAT C,8,14,497.90011614862,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT C,19,43,519.89795918367,
31st Annual Longmont Criterium,2017-07-9,Men SM 4-5,36,44,544.121,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate Men C,15,24,515.86269444444,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 C,6,8,532.74333333333,
