Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,144217,John,Chu,Windsor Door Racing,,522514,353.0056454258,333.29226620398,
Men Cat 3/4,2,60384,Bobby,Etheridge,Plano Athletic Cycling Club/PACC,,254112,299.37552711111,338.2886034861,
Men Cat 3/4,3,84851,Christopher,Schmiedeke,KingRacingGroup,,31665,397.94,343.28494076822,
Men Cat 3/4,4,44374,Manuel,Alba,Hilltop Bicycle Center,,212902,475.88551105434,348.28127805033,
Men Cat 3/4,5,44548,Frank,Velazquez,Nick Lopez Tailoring Cycling Team,,72129,425.38,353.27761533245,
Men Cat 3/4,6,46776,John,Ehinger,Plano Athletic Cycling Club/PACC,,210503,425.68691815249,358.27395261457,
Men Cat 3/4,7,46658,Rogan,Prachyl,Dallas Bike Works,,269830,350,363.27028989669,
Men Cat 3/4,8,83954,Jeff,Makohon,Rockwall Racing,,400785,393.46,368.26662717881,
Men Cat 3/4,9,137370,Mike,Stanley,Bicycles Plus Racing,,503348,408.92,373.26296446093,
Men Cat 3/4,10,84357,Colt,Clemens,Rockwall Racing,,392351,414.84295286218,378.25930174305,
Men Cat 3/4,11,116427,Ashton,Swartzfager,The Bike Crossing,,429222,464.59,383.25563902517,
Men Cat 3/4,12,108439,Shane,Sirignano,UNT Cycling,,460588,414.83,388.25197630729,
Men Cat 3/4,13,136469,Brett,Ross,Rockwall Racing,,316542,438.84,393.24831358941,
Men Cat 3/4,14,46722,David,Mcgaffin,Rockwall Racing,,193960,373.99982291667,398.24465087152,
Men Cat 3/4,15,99394,Craig,Petersen,Bicycles Plus Racing,,83495,403.15,403.24098815364,
Men Cat 3/4,16,57309,Boyd,Wallace,Dallas Bike Works,,163030,464.26,408.23732543576,
Men Cat 3/4,17,72794,Brent,Martinelli,GS Tenzing,,311641,479.96339837398,413.23366271788,
Men Cat 3/4,18,89838,Scott,Ellison,Matrix Cycling Club,,391787,398.53914974962,418.23,
Men Cat 3/4,19,108645,Rick,Gurney,Plano Athletic Cycling Club/PACC,,456195,442.80263332222,423.22633728212,
Men Cat 3/4,20,144448,Benjamin,Hokamp,,,523886,415.12705420223,428.22267456424,
Men Cat 3/4,21,44541,Gary,Dutschmann,Mirage,,271466,483.73200808011,433.21901184636,
Men Cat 3/4,22,124240,Richard,Hellberg,Dallas Bike Works,,366128,441.35,438.21534912848,
Men Cat 3/4,23,15837,Brad,House,Mirage,,16837,475.66965249433,443.2116864106,
Men Cat 3/4,24,88578,Emily,Vandyken,Team Elevate Racing,,408322,412.29,448.20802369271,
Men Cat 3/4,25,44701,Jacob,Wood,Bicycles Plus Racing,,311490,418.23,453.20436097483,
Men Cat 3/4,26,125375,Jason,Bradberry,Mirage,,469236,467.86,458.20069825695,
Men Cat 3/4,27,78257,Jason,Ross,Rockwall Racing,,273121,445.51,463.19703553907,
Men Cat 3/4,28,105246,Juan,Arredondo,,,228381,350,468.19337282119,
Men Cat 3/4,29,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,368.63,473.18971010331,
Men Cat 3/4,30,44359,Michelle,Montoya,October Three Racing,,191931,480.99,478.18604738543,
Men Cat 3/4,31,23477,Russell,Carawan,Mirage,,293968,469.17,483.18238466755,
Men Cat 3/4,32,44517,Joel,Hawks,Windsor Door Racing,,284976,387.79,488.17872194967,
Men Cat 3/4,33,44554,Gerardo,Chaparro,Windsor Door Racing,,89918,444.13482553606,493.17505923178,
Men Cat 3/4,34,44552,Brent,Napier,Windsor Door Racing,,309917,468.05874561129,498.1713965139,
Men Cat 3/4,35,132897,Philip,Haigh,October Three Racing,,359282,417.76,503.16773379602,
Men Cat 3/4,DNF,95778,Brandon,Harrington,Slalom Consulting Racing,,430960,542.84831698319,513.16040836026,
Men Cat 3/4,DNF,144442,Joseph,Portera,Rock Riders Cycling,,501684,466.57805963735,513.16040836026,
Men Cat 3/4,DNF,71364,Karloy,Godo,,,343102,350,513.16040836026,
Men Cat 4/5,1,140100,Matthew,Proctor,,,361146,450,392.36496428571,
Men Cat 4/5,1,46790,Allen,Herrington,KingRacingGroup,,303607,539.45314090074,387.9315,
Men Cat 4/5,2,118856,Patrick,Breen,,,474748,421.563125,396.79842857143,
Men Cat 4/5,3,23477,Russell,Carawan,Mirage,,293968,469.17,401.23189285714,
Men Cat 4/5,4,152433,Chris,Williams,Dallas Bike Works,,236000,450,405.66535714286,
Men Cat 4/5,5,162379,Arthur,Westover,Mirage,,526567,450,410.09882142857,
Men Cat 4/5,6,136239,Eric,Torello,Rockwall Racing,,474425,427.11,414.53228571429,
Men Cat 4/5,7,108439,Shane,Sirignano,UNT Cycling,,460588,414.83,418.96575,
Men Cat 4/5,8,69176,Mark,Solewin,Rubicon,,71494,363.64523384885,423.39921428571,
Men Cat 4/5,9,143831,Nader,Rezvani,4th Dimension Fitness,,507715,481.04846666667,427.83267857143,
Men Cat 4/5,10,144442,Joseph,Portera,Rock Riders Cycling,,501684,466.57805963735,432.26614285714,
Men Cat 4/5,11,125462,Joseph,Taylor,Bicycles Plus Racing,,480573,448.60724077451,436.69960714286,
Men Cat 4/5,12,143000,Chris,Burt,KingRacingGroup,,315000,435.303,441.13307142857,
Men Cat 4/5,13,99754,Noe,Nava,,,423379,450,445.56653571429,
Men Cat 4/5,14,59123,Chris,Rogers,Cadence Cyclery,,469093,496.18074074074,450,
Men Cat 4/5,15,152891,Ryan,Cox,Rock Riders Cycling,,485178,450,454.43346428571,
Men Cat 4/5,16,125375,Jason,Bradberry,Mirage,,469236,467.86,458.86692857143,
Men Cat 4/5,17,162370,Phillip,Whitejackson,Lower Greenville Bicycling Team,,433855,450,463.30039285714,
Men Cat 4/5,18,134721,Thomas,Garrad,Plano Athletic Cycling Club/PACC,,202159,450,467.73385714286,
Men Cat 4/5,19,72794,Brent,Martinelli,GS Tenzing,,311641,479.96339837398,472.16732142857,
Men Cat 4/5,20,124240,Richard,Hellberg,Dallas Bike Works,,366128,441.35,476.60078571429,
Men Cat 4/5,21,144493,Alexis,Serrano,,,524707,512.46968810427,481.03425,
Men Cat 4/5,22,75562,Brian,Mazzei,Cadence Cyclery,,390158,430.38,485.46771428571,
Men Cat 4/5,23,156910,Hadishalem,Hagos,,,517933,450,489.90117857143,
Men Cat 4/5,24,58474,Robert,Conley,Rock Riders Cycling,,210838,450,494.33464285714,
Men Cat 4/5,25,136472,James,Thomas,,,498168,523.29346501681,498.76810714286,
Men Cat 4/5,26,54439,Steve,Norsworthy,Rockwall Racing,,284993,539.5125,503.20157142857,
Men Cat 4/5,27,69655,Jacob,Levy,KingRacingGroup,,147218,450,507.63503571429,
Men Cat 4/5,28,162380,Madison,Rhea,,,529673,450,512.0685,
Men Cat 4/5,DNF,162369,Justin,Gilbert,,,527858,450,520.93542857143,
Men P/1/2/3,1,60330,Grayson,Keppler,Cadence Cyclery,,380276,333.11,276.99233333333,
Men P/1/2/3,2,147747,Cesar,Serna,,,527248,200,280.29725994605,
Men P/1/2/3,3,152441,Chris,Carlson,RBM/Matrix Racing,,6135,297.7,283.60218655877,
Men P/1/2/3,4,91230,Evan,Bausbacher,Matrix Cycling Club,,387450,346.81,286.90711317148,
Men P/1/2/3,5,70532,Michael,Johnson,Bicycles Plus Racing,,304773,369.88,290.2120397842,
Men P/1/2/3,6,49838,Davis,Dombrowski,Matrix Cycling Club,,377614,322.79,293.51696639691,
Men P/1/2/3,7,69592,Justin,Stanley,Elbowz Racing,,386614,348.4,296.82189300963,
Men P/1/2/3,8,118409,Chris,Hunt,Cadence Cyclery,,377684,361.28,300.12681962235,
Men P/1/2/3,9,46865,Jason,Mccombs,KingRacingGroup,,286184,302.03,303.43174623506,
Men P/1/2/3,10,46755,John,Bain,GS Tenzing,,301213,315.09,306.73667284778,
Men P/1/2/3,11,118305,Bryan,Burpee,Matrix/RBM,,428965,383.16,310.04159946049,
Men P/1/2/3,12,60378,Geoff,Godsey,Giant Racing,,128172,328.7,313.34652607321,
Men P/1/2/3,13,144217,John,Chu,Windsor Door Racing,,522514,353.0056454258,316.65145268593,
Men P/1/2/3,14,29710,Randy,Lee,Bicycles Plus Racing,,424626,332.8,319.95637929864,
Men P/1/2/3,15,6671,Michael,Lalla,Bicycles Plus Racing,,201623,309.89,323.26130591136,
Men P/1/2/3,16,46777,Ben,Sewell,Team Bicycles Plus,,177629,382.75,326.56623252407,
Men P/1/2/3,17,46756,John,Mckelvy,Dawdy Performance Coaching-Racing Team,,321730,311.67,329.87115913679,
Men P/1/2/3,18,44684,Colby,Logback,Team Party Time,,305633,391.61,333.17608574951,
Men P/1/2/3,19,69660,Mark,Baerd,Elevate-KHS,,360046,314.49,336.48101236222,
Men P/1/2/3,20,162360,Brad,Melear,Team Party Time,,546869,200,339.78593897494,
Men P/1/2/3,21,107101,Clifford,Green,Dallas Bike Works,,394079,402.81,343.09086558765,
Men P/1/2/3,22,162359,Alexandro,Garcia,,,529796,200,346.39579220037,
Men P/1/2/3,23,44517,Joel,Hawks,Windsor Door Racing,,284976,387.79,349.70071881309,
Men P/1/2/3,24,44742,Matthew,Gosling,Team Party Time,,303626,306.12,353.0056454258,
Men P/1/2/3,25,46621,Bret,Crosby,Bicycles Plus Racing,,69378,310.11,356.31057203852,
Men P/1/2/3,26,142618,Tomer,Tzafrir,,,211256,378.36647823239,359.61549865123,
Men P/1/2/3,27,130285,Adam,Wilk,KingRacingGroup,,131464,342.6,362.92042526395,
Men P/1/2/3,28,48238,Nathan,Rogut,R & M,,58176,396.3,366.22535187667,
Men P/1/2/3,29,60573,Larry,Decicco,Dawdy Performance Coaching-Racing Team,,286286,343.65,369.53027848938,
Men P/1/2/3,30,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,368.63,372.8352051021,
Men P/1/2/3,31,45778,Chad,Harvey,Team Party Time,,260064,406.8653035733,376.14013171481,
Men P/1/2/3,32,88540,Jeremy,Schwab,Shama Cycles,,412428,354.40444246326,379.44505832753,
Men P/1/2/3,33,48345,Jerry,Lewis,Dawdy Performance Coaching-Racing Team,,215924,354.41374488889,382.74998494025,
Men P/1/2/3,34,88585,Kyle,Swanson,Matrix Cycling Club,,412811,303.79,386.05491155296,
Men P/1/2/3,35,46623,Jeffrey,Labauve,GS Tenzing,,73970,359.98,389.35983816568,
Men P/1/2/3,36,46646,Michael,Wert,GS Tenzing,,319236,380.42,392.66476477839,
Men P/1/2/3,37,27599,Gabriel,Ortiz,,,388796,436.06,395.96969139111,
Men P/1/2/3,38,84357,Colt,Clemens,Rockwall Racing,,392351,414.84295286218,399.27461800383,
Men P/1/2/3,39,45555,Beau,Edwards,Team CCR Roofing,,279653,330.07,402.57954461654,
Men P/1/2/3,40,130178,Adrian,Gawel,,,470257,451.29218958052,405.88447122926,
Men P/1/2/3,41,60383,Eric,Heinkel,Team Party Time,,306151,200,409.18939784197,
Men P/1/2/3,42,60952,James,Dowhin,Team Party Time,,361999,503.76631000745,412.49432445469,
Men P/1/2/3,43,44542,David,Garrett,,,223677,200,415.79925106741,
Men P/1/2/3,44,57307,Stuart,Rasley,GS Tenzing,,334530,367.03146190476,419.10417768012,
Men P/1/2/3,45,46722,David,Mcgaffin,Rockwall Racing,,193960,373.99982291667,422.40910429284,
Men P/1/2/3,46,46659,Ginny,King,KingRacingGroup,,153105,383.51,425.71403090555,
Men P/1/2/3,47,105407,Riley,Walberg,GS Tenzing,,389480,451.78,429.01895751827,
Men P/1/2/3,DNF,78254,Rodolfo,Arredondo,,,230217,460.48,435.6288107437,
Men P/1/2/3,DNF,78257,Jason,Ross,Rockwall Racing,,273121,445.51,435.6288107437,
Men P/1/2/3,DNF,89838,Scott,Ellison,Matrix Cycling Club,,391787,398.53914974962,435.6288107437,
Men P/1/2/3,DNF,44552,Brent,Napier,Windsor Door Racing,,309917,468.05874561129,435.6288107437,
Men P/1/2/3,DNF,83954,Jeff,Makohon,Rockwall Racing,,400785,393.46,435.6288107437,
Men P/1/2/3,DNF,44714,Randall,Courtney,Team Party Time,,319960,434.4,435.6288107437,
Men P/1/2/3,DNF,60384,Bobby,Etheridge,Plano Athletic Cycling Club/PACC,,254112,299.37552711111,435.6288107437,
Men P/1/2/3,DNF,74869,Kristopher,Chelette,GS Tenzing,,226472,200,435.6288107437,
Men P/1/2/3,DNF,44701,Jacob,Wood,Bicycles Plus Racing,,311490,418.23,435.6288107437,
Men P/1/2/3,DNF,118304,Hugo,Scala,Matrix Cycling Club,,388006,390.23,435.6288107437,
Men P/1/2/3,DNF,44460,Christopher,Powers,Cadence Cyclery,,63195,311.9,435.6288107437,
Men P/1/2/3,DNF,92177,Mike,Herrick,McKinney Velo Club,,55917,386.72,435.6288107437,
Men P/1/2/3,DNF,46784,Robert,Watson,Cadence Cyclery,,308282,381.12,435.6288107437,
Men P/1/2/3,DNF,162358,Eduardo,Guzman,,,527249,200,435.6288107437,
Men P/1/2/3,DNF,60377,Leonardo,Frayre,Nick Lopez Tailoring Cycling Team,,184301,348.31,435.6288107437,
Women Cat 3/4/5,1,89888,Lisa,Stone,BAD KITTY MEOW PHAT KAT RACING,,402605,,,
Women Cat 3/4/5,2,162368,Casey,Sharp,FCS Cycling,,474124,,,
Women Cat 3/4/5,3,145410,Christina,James,,,526215,,,
Women Cat 3/4/5,4,60373,Rana,Zahedi,BAD KITTY MEOW PHAT KAT RACING,,303494,,,
Women Junior 9-15 Cat 4/5,1,118310,Andrew,Ibarra,Nick Lopez Tailoring Cycling Team,,474373,,,
Women Junior 9-15 Cat 4/5,2,105727,Jack,Makohon,Rockwall Racing,,432313,,,
Women Junior 9-15 Cat 4/5,3,115093,Seth,Inurrigarro,Rockwall Racing,,403098,,,
Women P/1/2/3,1,88578,Emily,Vandyken,Team Elevate Racing,,408322,,,
Women P/1/2/3,DNF,95232,Melody,Mcleod,R & M,,428718,,,
