Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2014-03-1,Women Cat 4  ,28,29,687.73799179954,
Tour de Dung #1,2014-03-8,Women Cat 4 Senior ,22,39,632.76676923077,
Volunteer Park Criterium,2014-04-27,Women Cat 4 Senior ,14,15,732.90510674613,
WSBA Individual Time Trial Championship,2014-08-10,Women Senior Cat 4,8,8,661.704,
Icebreaker Time Trial,2015-02-28,Women Senior Cat 4,23,29,661.26293974017,
Mason Lake Road Race Series,2015-03-8,Women Senior Cat 4,16,22,658.5,
Mason Lake Road Race Series,2015-03-22,Women Senior Cat 4,23,30,652.13611576678,
Vance Creek Road Race,2015-04-12,Women Senior Cat 4,DNF,36,727.56329411765,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 4,DNF,32,736.80100701467,
Vance Creek Road Race,2019-03-30,Women Senior Cat 4/5,10,12,676.16169172646,
