First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Carlton,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,30,73,248.8779291427,
Marc,Warner,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,55,73,282.90570692048,
Jacob,Tremblay,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,107,113,190.74679690586,
Matt,Carlton,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,24,75,242.62817361111,
Marc,Warner,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,27,75,242.62817361111,
Jacob,Tremblay,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,109,116,213.59678571429,
Marc,Warner,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,11,76,220.63874401587,
Matt,Carlton,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,48,76,247.61897332277,
Jacob,Tremblay,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,102,122,185.94876102577,
Matt,Carlton,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,31,82,243.14459466057,
Marc,Warner,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,61,82,268.8759624433,
Andrew,Troy,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,119,142,182.06064338361,
Jacob,Tremblay,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,120,142,182.75456267782,
Marc,Warner,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,29,94,247.64628576718,
Matt,Carlton,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,32,94,247.64628576718,
Jacob,Tremblay,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,145,158,176.69603896104,
Andrew,Troy,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,149,158,178.97162337662,
