Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,15,24,,
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,17,30,,
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,8,11,,
Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (50+/60+),2,23,,
Ronde Van Grant #2,2012-03-10,Men Pro/Cat 1/2/3/4   (60 Miles),8,11,338.15211497829,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3/4/5 MASTER 50+,4,9,394.99146661237,
Rouge Roubaix XIX,2017-03-12,Men Masters 55+ Open,10,27,483.05,
Sumatanga Road Race Series,2017-04-23,Men CATEGORY 4/5,11,18,458.81198148148,
Alabama State Road Race Championships,2017-08-6,Men MASTERS 60+,2,4,,
Unnamed Event,2018-06-3,Cat 1 EXPERT M 50-59,1,8,263.53083333333,
Cheaha Challenge Gran Fondo,2019-05-19,Male 65-69 100 mile,3,14,,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 1 EXPERT M 50-59,2,5,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 65-69,4,13,392.6828096153,
GNR #9 - King of the Rock Finale,2020-07-26,CAT 1 Expert Men 60+ M,1,1,,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Expert M 50-59,3,5,,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,Cat 1 Men 50+,2,4,,
GNR Spring Series,2021-04-3,Cat 1 Men 50+,2,3,,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,65-69 Men,2,5,,
Bump N Grind,2022-06-5,Men 60+ Cat 1/2/3,2,4,,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 65-69,DNF,5,,
Road Atlanta 6/3 (Chainbuster Southeastern Endurance Series),2023-05-6,Men 60+ 6 Hour Ultra Masters,1,2,,
Bump N Grind Race Weekend,2023-06-11,Men Open 60+,5,6,568.33333333333,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,24,40,502.36602935776,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Master 65-69,DNF,5,,
