First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caitlin,Wittkop,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,11,44,471.37009090909,
Abby,Winther,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,30,44,578.11036363636,
Kat,Sweatt,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,14,56,349.49344373219,
Kat,Sweatt,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,16,73,345.17236111111,
Hunter,Garrison,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,8,69,325.65477941176,
Kat,Sweatt,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,1,36,396.99651033125,
Sarah,Dudley,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,4,36,420.6666027477,
Hunter,Garrison,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,21,46,350.60627380952,
Said,Assali,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,25,46,350.60627380952,
Matt,Nunnelly,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,26,46,350.60627380952,
Justin,Bynum,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,32,46,350.60627380952,
