Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,77,117,431.89130707928,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,42,49,579.48845873272,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 2 M 50+,8,13,466.79799652542,
US Cup / Fontana XC,2018-04-7,Cat 2 MASTER M 55-59,2,4,,
US Cup / Bonelli Park XC,2018-04-14,Cat 2 MASTER M 55-59,3,5,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Master M 55-59,12,16,496.0803348352,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 2 MEN 60-64 M,2,8,437.32460684695,
California MTB Series/ Vail Lake,2019-03-23,CAT 2 MEN 60-64 M,2,6,426.28783313606,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 60-69  CAT 2 M,6,23,417.0046875,
Soldier Hollow Bike,2019-05-4,Cat2 50+ M,8,11,424,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 60-64,17,25,534.09090909091,
California MTB Series/ Vail Lake,2020-03-14,CAT 2 MEN 60-64 M,2,5,,
