Race Name,Race Date,Category Name,Place,Total Racers,Points
9th Annual TOUR OF THE CATSKILLS,2016-08-6,55 Mile - Men,9,14,367.5,
Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,37,65,530.6835,
Merrick Bicycles Criterium,2017-07-21,Men Cat 4/5,10,12,544.87749280391,
Kissena Fall Classic,2017-10-7,Men Cat5,33,48,538.6255,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,53,90,499.25597827563,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,37,73,489.9551048525,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,33,57,496.05981676042,
Macho Foundation Mtn Bike Race,2018-05-19,Cat 2 M 40-49,5,22,322.4921875,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,68,88,576.43592543051,
Kreb Cycle Friday Race Series,2018-06-22,Cat4/5,8,18,452.13603839677,
Kreb Cycle Friday Race Series,2018-07-6,Cat 4/5,5,16,441.96621297654,
Kreb Cycle Friday Race Series,2018-08-17,Cat 1/2/3/4,12,18,477.82298606594,
Kissena Fall Classic,2018-10-6,Men Cat4,57,61,603.75383333333,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,63,87,581.33428922546,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,45+ Men,3,22,321.85756392045,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,DNF,94,604.121625,
Tour of the Catskills,2019-08-3,75 Mile - Male 40-49,42,61,,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,31,35,577.56371462009,
Rocky Point 50,2023-10-21,CAT 1,1237,50,334.25,
