Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5,1,166924,Jon,Linder,Crank Addicts p/b Hilltop,42:45:00,,450,375.62066666667,
Men Cat4/5,2,162744,Eric,Moon,Millersburg Velo Club,s.t.,550829,418.93,381.36854033073,
Men Cat4/5,3,164170,Garrett,Kirk,,s.t.,551069,375.39245679012,387.1164139948,
Men Cat4/5,4,161185,Kory,Kruse,Team Hb Hilltop,s.t.,549899,467.25,392.86428765886,
Men Cat4/5,5,151108,Julian,Fernandez,GS Park Ridge,s.t.,522449,456.79,398.61216132293,
Men Cat4/5,6,150062,Harry,Hamilton,Watts Up Cycling,3,442968,435.67,404.36003498699,
Men Cat4/5,7,34439,Scott,Raschke,Liberty Cycle,s.t.,347216,447.44,410.10790865105,
Men Cat4/5,8,122370,Sebastian,Rodriguez,Team ProPower/Cycle Solutions,s.t.,428954,483.38,415.85578231512,
Men Cat4/5,9,169752,Mark,Rahman,IMT,1:01,,548.93,421.60365597918,
Men Cat4/5,10,139521,Joshua,Raymundo,,s.t.,526622,554.08,427.35152964325,
Men Cat4/5,11,132885,Matthew,Mech,T-Town Elite,1:46,477701,461.32,433.09940330731,
Men Cat4/5,12,22933,Jeff,Lamb,Team ProPower/Cycle Solutions,1:55,223048,501.24,438.84727697138,
Men Cat4/5,13,152673,Matthew,Rosenberg,,s.t.,535344,502.41874380787,444.59515063544,
Men Cat4/5,14,163062,Ashley,Blose,The Velo Shop/LWA,2:00,551475,545.92,450.34302429951,
Men Cat4/5,15,6080,George,Vlahogiannis,,2:11,215972,505.77,456.09089796357,
Men Cat4/5,16,161746,Jubei,Tapia,,s.t.,540851,517.79,461.83877162764,
Men Cat4/5,17,170010,Leo,Semonsky,None,s.t.,560412,467.5866452917,467.5866452917,
Men Cat4/5,18,25878,Joseph,Meyer-fuchs,Joes Guitar Shop,s.t.,283258,450,473.33451895576,
Men Cat4/5,19,171020,Matt,Houk,,s.t.,,450,479.08239261983,
Men Cat4/5,20,116919,Jeffrey,Olszyk,Liberty Cycle,s.t.,145857,528.09,484.83026628389,
Men Cat4/5,21,162754,Clint,Clauss,Millersburg Velo Club,s.t.,552763,545.78,490.57813994796,
Men Cat4/5,22,6852,Dusan,Strika,,s.t.,61737,568.48,496.32601361202,
Men Cat4/5,23,69781,Brandy,Boyle,Team ProPower/Cycle Solutions,s.t.,374874,520.83,502.07388727609,
Men Cat4/5,24,62562,John,Scully,Team ProPower/Cycle Solutions,s.t.,365557,575.12,507.82176094015,
Men Cat4/5,25,166553,Jeisson,Betancur,Colombia la Casa,s.t.,,669.19027696094,513.56963460422,
Men Cat4/5,26,171021,Kyle,Thompson,,s.t.,,450,519.31750826828,
Men Cat4/5,27,152584,Daniel,Guss,Watts Up Cycling,s.t.,393931,573.32805073612,525.06538193235,
Men Cat4/5,28,52576,Andrew,Fitzpatrick,GS Park Ridge,s.t.,323982,450,530.81325559641,
Men Cat4/5,29,171022,Ronald,Hoagland,,s.t.,,450,536.56112926048,
Men Cat4/5,30,157270,Griffith,Humphrey,Liberty Cycle,s.t.,514633,581.78,542.30900292454,
Men Cat4/5,31,68901,George,Uhlir,Skylands Cycling,s.t.,401548,430.54794106813,548.0568765886,
Men Cat4/5,32,171023,Hilary,Dudley,,s.t.,565458,450,553.80475025267,
Men Cat4/5,33,171024,David,Jasko,,s.t.,,450,559.55262391673,
Men Juniors 15-18,1,171019,Briton,John,W.S. UNITED,20:11,,,,
Men Juniors 15-18,2,125964,Henry,Bostian,Montclair Bikery Development Te,37,476740,,,
Men Juniors 15-18,3,132885,Matthew,Mech,T-Town Elite,s.t.,477701,,,
Men Juniors 9-14,1,132814,Frank,P villani,Team Somerset,16:33,494054,,,
Men Juniors 9-14,2,136368,Benjamin,Jerris,,2:59,496350,,,
Men Juniors 9-14,3,161855,Luke,Vanteyens,Byrne Racing LLC,3:00,543374,,,
Men Juniors 9-14,4,132815,Thomas,Byrne,BYRNE Racing LLC,3:19,504757,,,
Men Masters 45+,1,6912,Ramon,Benitez,NSMI Racing,41:47:00,3304,400.08,328.63064655113,
Men Masters 45+,2,18792,Scott,Steward,Team ProPower/Cycle Solutions,s.t.,34116,349.43,338.37556573224,
Men Masters 45+,3,113425,Peter,Lehmann nielsen,Liberty Cycle,s.t.,160265,425.23429609357,348.12048491335,
Men Masters 45+,4,161981,Julian,Hunter,Cycle Craft / Team Bulldog,s.t.,42710,387.06287018045,357.86540409446,
Men Masters 45+,5,102845,Jon,Yu,Trianglecyclist,s.t.,53674,372.73,367.61032327556,
Men Masters 45+,6,4197,Willie,Payton,CRCA/AXIS,s.t.,137827,401.28,377.35524245667,
Men Masters 45+,7,4185,Glenroy,Griffith,I AN I,s.t.,201793,403.61,387.10016163778,
Men Masters 45+,8,6870,Mark,Warno,NSMI,3,601,454.17,396.84508081889,
Men Masters 45+,9,2580,David,Kahl,Team ProPower/Cycle Solutions,4,18414,403.03,406.59,
Men Masters 45+,10,26901,Christian,Kaefer,Brauer / Mick Management,12,54742,406.59,416.33491918111,
Men Masters 45+,11,18534,Ron,Short,Pro Pedals Racing,59,110951,446.44,426.07983836222,
Men Masters 45+,12,18539,John,Olsen,CRCA/Dave Jordan Racing,1:10,88447,501.21,435.82475754333,
Men Masters 45+,13,69781,Brandy,Boyle,Team ProPower/Cycle Solutions,1:18,374874,520.83,445.56967672444,
Men Masters 45+,14,26202,Tim,Doherty,Team ProPower/Cycle Solutions,s.t.,120180,444.5,455.31459590554,
Men Masters 45+,15,59705,Christopher,Chong-tenn,CRCA - Ashe,1:24,47473,431.06,465.05951508665,
Men Masters 45+,16,22956,Janwillem,Klinken,,2:52,279829,482.57999605186,474.80443426776,
Men Masters 45+,17,4348,Mark,Light,TeamProPower/Cycle Solutions,3:00,112548,338.02,484.54935344887,
Men Masters 55+,1,59705,Christopher,Chong-tenn,CRCA - Ashe,44:30:00,47473,431.06,359.8645,
Men Masters 55+,2,101936,David,Bennett,Karma Racing Team,s.t.,430977,405.22,371.2451875,
Men Masters 55+,3,6335,Eric,Anderson,Team Somerset,s.t.,1620,387.33,382.625875,
Men Masters 55+,4,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,s.t.,248803,433.83,394.0065625,
Men Masters 55+,5,28758,Sebaj,Adele,CRCA/ECHELON CYCLES,s.t.,186677,466.04,405.38725,
Men Masters 55+,6,56525,David,Margolin,Team ProPower/Cycling Solutions,s.t.,49601,397.98,416.7679375,
Men Masters 55+,7,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,s.t.,35822,407.23,428.148625,
Men Masters 55+,8,77731,Don,Schatz,Colavita/Whole Foods,s.t.,433025,461.83,439.5293125,
Men Masters 55+,9,53602,Andrew,Witten,Zephyr RDJ Racing,s.t.,38727,490.3,450.91,
Men Masters 55+,10,24912,Clayton,Allen,Pro Pedals Bike Shop,s.t.,110675,421.17,462.2906875,
Men Masters 55+,11,22952,John,Bertolini,Liberty Cycle,s.t.,92584,500,473.671375,
Men Masters 55+,12,398,Bob,Kehl,Guy's Racing Club,4,45528,439.99,485.0520625,
Men Masters 55+,13,22952,John,Bertolini,Liberty Cycle,6,92584,500,496.43275,
Men Masters 55+,14,22020,Scott,Demarzio,Mambo Kings Racing,23,9162,542.69,507.8134375,
Men Masters 55+,15,18758,Brian,Gristick,Team ProPower/Cycle Solutions,1:15,191647,468.53,519.194125,
Men Masters 55+,16,3560,Patrick,Gellineau,Team Somerset,1:25,45371,520.41,530.5748125,
Men Pro/Cat 1/2/3,1,124163,Shane,Kline,SmartStop Self Storage,1:02:40,192584,267.61,267.61,
Men Pro/Cat 1/2/3,2,852,Connor,Sallee,UCI CT: Cyclus Sports,s.t.,210129,282.7,281.69131578947,
Men Pro/Cat 1/2/3,3,4037,Michael,Margarite,CRCA/The Weather Channel Specia,s.t.,211807,345.79,287.38763157895,
Men Pro/Cat 1/2/3,4,13496,Michael,Jones,Nalgene / Sager Beer Works,2,18224,345.61,293.08394736842,
Men Pro/Cat 1/2/3,5,4331,William,Elliston,Van Dessel Factory Team,4,47232,419.27,298.78026315789,
Men Pro/Cat 1/2/3,6,18537,Steven,Ward,Morris Velo Sports,1:19,52604,359.88,304.47657894737,
Men Pro/Cat 1/2/3,7,305,Jermaine,Burrowes,Mangoseed/Zurilee restaurant,1:22,164040,333.38,310.17289473684,
Men Pro/Cat 1/2/3,8,22867,Guillaume,Nelessen,Van Dessel Factory Team,s.t.,151319,305.09,315.86921052632,
Men Pro/Cat 1/2/3,9,3958,Nathan,Coleman,NSMI RACING,s.t.,226439,337.35,321.56552631579,
Men Pro/Cat 1/2/3,10,4341,John,Durso,Morris Velo Sports,s.t.,53502,360.55,327.26184210526,
Men Pro/Cat 1/2/3,11,138538,Sam,Smith,T-Town Elite,s.t.,443018,423.97,332.95815789474,
Men Pro/Cat 1/2/3,12,92020,Elliot,Olsen,JDRF Racing Team,s.t.,420216,408.62,338.65447368421,
Men Pro/Cat 1/2/3,13,137511,Douglas,Varela triana,Karma Racing Team,s.t.,507833,411.64,344.35078947368,
Men Pro/Cat 1/2/3,14,28791,Konrad,Ratzmann,CRCA/The Weather Channel Specia,s.t.,312568,393.37,350.04710526316,
Men Pro/Cat 1/2/3,15,4348,Mark,Light,TeamProPower/Cycle Solutions,s.t.,112548,338.02,355.74342105263,
Men Pro/Cat 1/2/3,16,171019,Briton,John,W.S. UNITED,s.t.,,200,361.43973684211,
Men Pro/Cat 1/2/3,17,147506,Mario,Irvin crespo,Montclair Bikery Racing,s.t.,526444,436.13,367.13605263158,
Men Pro/Cat 1/2/3,18,23829,Silas,Clark,Team Hb Hilltop,s.t.,295486,399.43,372.83236842105,
Men Pro/Cat 1/2/3,19,5167,John,Hunter,Nalgene / Sager Beer Works,s.t.,224432,392.55,378.52868421053,
Men Pro/Cat 1/2/3,20,139524,Mayron,Betancur,Karma Racing Team,s.t.,532243,400.68,384.225,
Men Pro/Cat 1/2/3,21,108107,Miles,Whitford,Montclair Bikery Development Te,s.t.,466136,395.24,389.92131578947,
Men Pro/Cat 1/2/3,22,22962,Louis,Schimmel,Montclair Bikery Racing,s.t.,42780,340.63,395.61763157895,
Men Pro/Cat 1/2/3,23,18769,Stephan,Dioslaki,Team Metra / XRCEL / Cycles 54,s.t.,57164,379.12,401.31394736842,
Men Pro/Cat 1/2/3,24,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,s.t.,260034,368.45,407.01026315789,
Men Pro/Cat 1/2/3,25,18718,Michael,Goret,Morris Velo Sport,s.t.,302849,366.92,412.70657894737,
Men Pro/Cat 1/2/3,26,699,Matt,Cuttler,CRCA/The Weather Channel Specia,s.t.,266432,409.24,418.40289473684,
Men Pro/Cat 1/2/3,27,3970,Horace,Burrowes,W.S. UNITED,s.t.,149234,385.04,424.09921052632,
Men Pro/Cat 1/2/3,28,1159,James,Stevens,CRCA / The Weather Channel Spec,s.t.,277525,368.04022650894,429.79552631579,
Men Pro/Cat 1/2/3,29,3203,Jake,Castor,Once Again Nut Butter multi spo,s.t.,233485,363.42,435.49184210526,
Men Pro/Cat 1/2/3,30,5230,Calvin,Hoops,QCW Cycling p.b. Breakawaybikes,1:31,286845,383.41,441.18815789474,
Men Pro/Cat 1/2/3,31,113425,Peter,Lehmann nielsen,Liberty Cycle,1:36,160265,425.23429609357,446.88447368421,
Men Pro/Cat 1/2/3,32,320,Paul,Burrowes,Mangoseed/Zurilee restaurant,1:37,194041,423.51,452.58078947368,
Men Pro/Cat 1/2/3,33,2547,John,Loehner,CRCA/Weather Channel-Specialize,1:42,47769,464.5,458.27710526316,
Men Pro/Cat 1/2/3,34,6912,Ramon,Benitez,NSMI Racing,2:03,3304,400.08,463.97342105263,
Men Pro/Cat 1/2/3,35,146141,Juan,David fonseca solano,San Benito,2:14,,326.42362037037,469.66973684211,
Men Pro/Cat 1/2/3,36,32115,Ted,Horwitz,ButcherBox Cycling,2:54,192750,389.29,475.36605263158,
Men Pro/Cat 1/2/3,37,338,Anthony,Lowe,WS United/MangoSeed/Lucarelli&C,3:16,193990,420.49,481.06236842105,
Men Pro/Cat 1/2/3,38,12350,David,Ebling,Team Skyline,3:28,284034,397.51,486.75868421053,
