Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (30+/40+),7,13,305,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),2,32,258.125,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),9,26,285.76923076923,
Double Down Challenge Road Race,2011-08-13,Men Masters 35+ Open,5,14,277.79338369963,
Double Down Challenge Circuit Race,2011-08-13,Men Masters 35+ Open,7,19,288.75,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,10,47,300.10813470553,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,2,41,282.08134348291,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 35+  35-99,4,10,285,
Blythewood Omnium - Time Trial,2012-03-10,Men Masters 35+  35-99,4,10,285,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,3,28,251.39644383394,
Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,3,28,251.39644383394,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 35+  35-99,3,23,259.264253108,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 1/2/3 Mstr 35+,22,35,322.41379552774,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 35 ,4,28,258.51195874576,
NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,43,48,382.22853232333,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,7,34,249.17407066962,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,27,41,327.54035,
