Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Cat 4,42,84,398.57142857143,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,49,66,479.99628091728,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,54,67,421.53195384879,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,45,91,418.34019072372,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,55,98,369.57734693878,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,43,80,424.70235576923,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,95,122,485.7552295082,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,54,77,408.66934210526,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,56,64,539.83206770833,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,34,54,393.18618518519,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,29,41,452.50013333333,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,43,50,535.79567333333,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,38,47,440.44011594203,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,33,36,493.2062418554,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,42,52,487.06961538462,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,28,40,414.43514166667,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,25,37,459.21655555556,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,56,68,459.38486764706,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,61,70,531.97404761905,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 50+,21,25,457.61966666667,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,29,32,452.283375,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,76,85,520.7835952381,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3/4 Master 50+,17,19,448.72685185185,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,20,44,454.66819607843,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,48,55,433.53094444444,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,58,66,515.39263636364,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,23,30,477.42265555556,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,54,70,466.19294285714,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,49,66,415.55356060606,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,42,48,508.58305555556,
Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,28,39,413.98228070175,
Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,36,44,500.18784090909,
Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,30,35,437.95776470588,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,46,84,435.65408854167,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,39,47,463.30413043478,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,41,60,437.1916954023,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,DNF,47,492.62401666667,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,37,60,438.55795238095,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,34,56,442.23036231884,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,32,53,477.54272727273,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,40,62,440.82837037037,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,37,66,459.70896666667,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,21,42,447.54044117647,
Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,18,32,449.92746428571,
Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,20,32,443.86977777778,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,27,45,463.81856571429,
Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Men Master 45+ Open,5,6,424.67533333333,
Ontario Season End Criterium,2017-06-25,Men Master 50+ Cat 1/2/3/4,26,42,480.19021052632,
Ontario Season End Criterium,2017-06-25,Men Master 45+ Cat 1/2/3/4,24,34,467.3901875,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,13,33,430.24525,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,36,65,476.40633333333,
SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,34,44,492.354375,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,16,26,522.58733333333,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,29,55,496.91285,
SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,23,33,510.19825,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,39,51,519.73040277778,
Ontario Dare to Race Criterium,2020-02-16,Men Master 55+ Cat 1/2/3/4,8,12,527.73605150463,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,38,53,523.1678974359,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 55+ Cat 1/2/3/4,19,26,523.07692307692,
Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,30,51,465.91510429261,
Rosena Ranch Circuit Race,2022-02-27,Men Master 55+ Cat 1/2/3/4,7,10,496.77729083608,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,25,44,505.61942821585,
Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,25,44,505.61942821585,
SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,10,23,444.53695149022,
Rosena Ranch Circuit Race,2024-02-3,Men Master 60+ Cat 1/2/3/4,7,15,415.8038829711,
