Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,230999,Giovanni,Romero,s2c/BOSCHpb PRIMAL,,622754,349.98417739684,289.50841341163,
Men Cat 3,2,189648,Christian,Zollner,,,591632,345.97236107033,295.78218537371,
Men Cat 3,3,238046,Carlos,Andre smith menchaca,,,629956,300,302.05595733579,
Men Cat 3,4,230021,Austin,Denhardt,Padyak Racing Team,,621012,347.13058936675,308.32972929787,
Men Cat 3,5,159640,Ian,Abrahams,,,551079,328.69144983926,314.60350125994,
Men Cat 3,6,230010,Matthew,Amano,,,617069,462.85909633123,320.87727322202,
Men Cat 3,7,213434,Mateo,Diaz,S2C/BOSCH pb Primal,,616344,341.59288644912,327.1510451841,
Men Cat 3,8,115749,Thomas,Mccarthy,San Diego Bicycle Club,,454208,338.07439778496,333.42481714618,
Men Cat 3,9,122254,Jeffrey,Crisostomo,Padyak Racing Team,,482021,369.31008176968,339.69858910826,
Men Cat 3,10,174638,Jacob,Peraza,,,547969,316.03074827328,345.97236107033,
Men Cat 3,11,158988,Ulises,Lopez,,,547978,351.09096339988,352.24613303241,
Men Cat 3,12,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,457.83952718892,358.51990499449,
Men Cat 3,DNP,236030,Collin,Benetz,,,631059,,,
Men Cat 3,DNP,106395,Michael,Matz,,,459989,,,
Men Cat 3,DNP,127957,Rustico,Rasing,,,497961,,,
Men Cat 3,DNP,123188,Jakob,Sandberg,,,482549,,,
Men Cat 3,DNP,149901,Spencer,Tanner,DEUS VELOX p/b JAKROO USA,,524225,,,
Men Cat 3,DNP,189480,Zachary,Thomas,DEUS VELOX p/b JAKROO USA,,591805,,,
Men Cat 3,DNP,181773,Sebastian,Smith,auto tec,,,,,
Men Cat 4,1,235166,David,Rochin,Padyak Racing Team,,620501,351.77173153174,331.94778206333,
Men Cat 4,2,213447,Lance,Jackson,,,616280,415.11054089819,335.04106469681,
Men Cat 4,3,239432,Holden,Hammontree,,,306244,361.05407250971,338.1343473303,
Men Cat 4,4,173657,Calvin,Smith,,,574228,410.52633477263,341.22762996378,
Men Cat 4,5,46243,Christian,Kownacki,Padyak Racing Team,,310404,400,344.32091259727,
Men Cat 4,6,239433,Brandon,Lee,,,638589,417.10346014175,347.41419523075,
Men Cat 4,7,238224,Taylor,Granger,S2C/BOSCH pb Primal,,636589,384.35817672167,350.50747786424,
Men Cat 4,8,243895,Pedro,Lopez,,,642770,400,353.60076049772,
Men Cat 4,9,72704,Ricardo,Cuadra,CFT/AXION Cycling Team,,388792,381.30256231449,356.69404313121,
Men Cat 4,10,8862,Christian,Velasquez,cft,,,400,359.78732576469,
Men Cat 4,11,235795,Shaochen,You,Coureur presented by Spinergy,,632380,446.42857142857,362.88060839818,
Men Cat 4,12,194152,Roman,Lopez,S2C/BOSCH pb Primal,,188904,436.55940750865,365.97389103166,
Men Cat 4,13,243896,Daniel,Leaf,,,519603,400,369.06717366515,
Men Cat 4,14,189781,Zach,Martinez,Velosport Cycling,,501780,416.95702010193,372.16045629863,
Men Cat 4,15,213445,Benjamin,Anton,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,615484,433.30471355417,375.25373893212,
Men Cat 4,16,189707,Jorge,Ivan morales,Padyak Racing Team,,592233,397.29672665996,378.3470215656,
Men Cat 4,17,194574,Marlo,Villanueva,Padyak Racing Team,,606248,455.96102536688,381.44030419909,
Men Cat 4,18,235636,Jomari,Bangayan,Padyak Racing Team,,628984,400,384.53358683257,
Men Cat 4,19,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,473.27689119262,387.62686946606,
Men Cat 4,20,235223,Ivan,Moreno,Padyak Racing Team,,617586,468.16795835224,390.72015209954,
Men Cat 4,21,226536,Matt,Walton,Go Fast - Incycle,,617384,426.68356226105,393.81343473303,
Men Cat 4,22,235244,Brandon,Owens-nilo,,,633078,411.06792477875,396.90671736651,
Men Cat 4,23,167150,Al,Quesada,,,560549,386.51817552597,400,
Men Cat 4,24,236050,Jaime,Espinoza,,,257372,400,403.09328263349,
Men Cat 4,25,226164,Doug,Small,San Diego Bicycle Club,,615847,375,406.18656526697,
Men Cat 4,26,194123,Justin,Birch,San Diego Bicycle Club,,609848,469.47983809997,409.27984790046,
Men Cat 4,27,243897,Aristo,Gayosso,,,,400,412.37313053394,
Men Cat 4,28,194575,Mario,Valdes vazquez,Padyak Racing Team,,604636,472.12297203259,415.46641316743,
Men Cat 4,29,173243,?,Dnp,Padyak Racing Team,,571922,400,418.55969580091,
Men Cat 4,30,147061,Emmanuel,Loaiza,Padyak Racing Team,,527173,400,421.6529784344,
Men Cat 4,31,189331,Einar,Myhrer,Padyak Racing Team,,590243,400,424.74626106788,
Men Cat 4,32,227879,Kevin,Prichard,,,606366,385.11443445629,427.83954370137,
Men Cat 4,33,243898,Porfirio,Diaz gonzalez,fast bike,,643006,400,430.93282633485,
Men Cat 4,34,226165,Jeremy,Gilman,Padyak Racing Team,,613190,466.23924446651,434.02610896834,
Men Cat 4,35,194581,Raul,Quiroz,CFT/AXION Cycling Team,,633074,469.55667659681,437.11939160182,
Men Cat 4,36,243899,Ivan,Bazan,,,643066,400,440.21267423531,
Men Cat 4,37,227881,Aston,Phillips,,,617974,375.96739021882,443.30595686879,
Men Cat 4,38,173860,Oscar,Lugo,,,573160,407.90190191995,446.39923950228,
Men Cat 4,39,190838,Alejandro,Castaneda,,,,412.88172693369,449.49252213576,
Men Cat 4,40,243900,Jassan,Guzman,fast bike,,643062,400,452.58580476925,
Men Cat 4,41,235612,Ricky,Cortez,Padyak Racing Team,,631485,461.48903401123,455.67908740273,
Men Cat 4,42,232752,Austin,Pangcog,Padyak Racing Team,,623938,400,458.77237003622,
Men Cat 4,43,139175,David,Gomaidy,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,510380,400,461.8656526697,
Men Cat 4,44,44276,Robert,Burdett,,,109800,400,464.95893530319,
Men Cat 4,DNP,235221,Christian,Serna,Padyak Racing Team,,630191,,,
Men Cat 5,1,243879,Jordi,Lanatta,,,642896,500,425,
Men Cat 5,2,243880,William,Rhotigan,,,,500,431.81818181818,
Men Cat 5,3,243881,Luis,Marcos gallardo,Op Training,,642033,500,438.63636363636,
Men Cat 5,4,226163,Matthew,Normand,San Diego Bicycle Club,,615430,433.17739179188,445.45454545455,
Men Cat 5,5,8862,Christian,Velasquez,cft,,,500,452.27272727273,
Men Cat 5,6,242427,Allen,Leisorek,,,417352,500,459.09090909091,
Men Cat 5,7,166541,Javier,Tellez,ej dental,,,500,465.90909090909,
Men Cat 5,8,144427,Philip,Altieri,,,524351,500,472.72727272727,
Men Cat 5,9,238035,Matthew,Grijalva,,,642976,500,479.54545454545,
Men Cat 5,10,243882,Elieth,Alberto,stage 2,,642937,500,486.36363636364,
Men Cat 5,11,243883,Manuel,Martinez,BORDER CYCLE,,642726,500,493.18181818182,
Men Cat 5,12,243884,Armando,Gama,,,,500,500,
Men Cat 5,13,243885,Cristian,Vazquez,PADYAK RACING TEAM,,632907,500,506.81818181818,
Men Cat 5,14,236045,Shahir,Sikder,CFT/AXION Cycling Team,,632903,443.75,513.63636363636,
Men Cat 5,15,67229,Gregorio,Martinez,,,639369,500,520.45454545455,
Men Cat 5,16,227875,Rusbeltino,Lopez,cft,,,500,527.27272727273,
Men Cat 5,17,190838,Alejandro,Castaneda,,,,412.88172693369,534.09090909091,
Men Cat 5,18,190842,Simon,Bott suzuki,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,449203,468.55913653315,540.90909090909,
Men Cat 5,19,243886,Camren,Penuelas,Padyak Racing Team,,642912,500,547.72727272727,
Men Cat 5,20,243887,Gabriel,Cubacub,Padyak Racing Team,,639621,500,554.54545454545,
Men Cat 5,21,243888,Calahan,Aiken,,,642902,500,561.36363636364,
Men Cat 5,22,161782,Uvaldo,Resendez,,,528638,500,568.18181818182,
Men Cat 5,DNP,160137,Francisco,Gonzalez,cft,,,,,
Men Cat Pro/1/2/3,1,243224,Theo,Obholzer,Saint Piran Pro Cycling,,,150,149.53838372121,
Men Cat Pro/1/2/3,2,198400,Emilio,Azcona,SoCalCycling.com Team,,557669,215.60280089336,161.80639619306,
Men Cat Pro/1/2/3,3,137962,Tyler,Thorp,SoCalCycling.com Team,,511212,277.6404647439,174.0744086649,
Men Cat Pro/1/2/3,4,146594,Omar,Andres aquilera garcia,SoCalCycling.com Team,,526261,162.1797298874,186.34242113674,
Men Cat Pro/1/2/3,5,198567,Carlos,Mac pherson,SoCalCycling.com Team,,,144.8398649437,198.61043360858,
Men Cat Pro/1/2/3,6,120851,Brody,Mcdonald,,,361964,314.9003902516,210.87844608042,
Men Cat Pro/1/2/3,7,53452,Jonathan,Deguzman,Padyak Racing Team,,333366,150,223.14645855227,
Men Cat Pro/1/2/3,8,242459,Christopher,Irvin,,,54314,150,235.41447102411,
Men Cat Pro/1/2/3,9,46386,Rigoberto,Meza,S2C/BOSCH pb Primal,,88272,243.26843445525,247.68248349595,
Men Cat Pro/1/2/3,10,146645,Jose,Reyes aguilera garcia,SoCalCycling.com,,526259,267.15691501686,259.95049596779,
Men Cat Pro/1/2/3,11,236055,Juan,Aldapa,,,562205,228.45793210009,272.21850843963,
Men Cat Pro/1/2/3,12,24261,Kyle,Kirby,boler factory,,318434,259.95049596779,284.48652091147,
Men Cat Pro/1/2/3,DNP,17302,Martin,Adamczyk,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,115698,,,
Men Cat Pro/1/2/3,DNP,8663,Austin,Carroll,Los Angeles Bicycle Club,,192670,,,
Men Cat Pro/1/2/3,DNP,173335,Jacob,Longo,Los Angeles Bicycle Club,,563658,,,
Men Cat Pro/1/2/3,DNP,109460,Jesse,Mendonca,,,196277,,,
Men Cat Pro/1/2/3,DNP,123188,Jakob,Sandberg,,,482549,,,
Men Cat Pro/1/2/3,DNP,16258,Shaun,Bagley,,,60730,,,
Men Cat Pro/1/2/3,DNP,159640,Ian,Abrahams,,,551079,,,
Men Master 35+ Cat 1/2/3,1,189480,Zachary,Thomas,DEUS VELOX p/b JAKROO USA,,591805,296.78236854206,246.62174787408,
Men Master 35+ Cat 1/2/3,2,165398,Kyle,Cooper,Ride Bikes Bro,,533838,260.85582719655,253.78755082665,
Men Master 35+ Cat 1/2/3,3,106390,Kevin,Festini,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,457436,286.22312567543,260.95335377922,
Men Master 35+ Cat 1/2/3,4,128783,Jeff,Deguide,Padyak Racing Team,,497303,346.86019112877,268.11915673179,
Men Master 35+ Cat 1/2/3,5,156113,Lubin,N piedras avila,CFT/AXION Cycling Team,,539062,287.42420416164,275.28495968435,
Men Master 35+ Cat 1/2/3,6,150809,Fernando,Hernandez,sdbc,,502499,315.96295175443,282.45076263692,
Men Master 35+ Cat 1/2/3,7,46386,Rigoberto,Meza,S2C/BOSCH pb Primal,,88272,243.26843445525,289.61656558949,
Men Master 35+ Cat 1/2/3,8,144422,Conrad,Hindert,San Diego Bicycle Club,,523653,295.63788111917,296.78236854206,
Men Master 35+ Cat 1/2/3,9,143910,Patrick,Augustin,,,383537,319.9137320019,303.94817149462,
Men Master 35+ Cat 1/2/3,10,210262,Marc,Packey,,,323292,292.97650812936,311.11397444719,
Men Master 35+ Cat 1/2/3,11,243894,Alejandro,Rosales pacheco,,,,300,318.27977739976,
Men Master 35+ Cat 1/2/3,12,128825,Michael,Green,,,493502,320.16578314219,325.44558035232,
Men Master 35+ Cat 1/2/3,DNP,44178,David,Garcia,San Diego Bicycle Club,,292369,,,
Men Master 35+ Cat 1/2/3,DNP,128782,Carlos,Martinez -fernandez,,,467816,,,
Men Master 35+ Cat 1/2/3,DNP,149901,Spencer,Tanner,DEUS VELOX p/b JAKROO USA,,524225,,,
Men Master 40+ Cat 1/2/3,1,63455,Michael,Schanafelt,E-VOKE RACING,,366560,263.7792171549,263.7792171549,
Men Master 40+ Cat 1/2/3,2,92434,Yee,Feng,Kryki Sports,,424735,312.46279866922,289.51191674102,
Men Master 40+ Cat 1/2/3,3,227877,Louis,Tejeda,Padyak Racing Team,,617607,335.13062564331,300.89673974443,
Men Master 40+ Cat 1/2/3,4,190219,Timothy,Hooten,,,593792,334.03161240844,312.28156274785,
Men Master 40+ Cat 1/2/3,5,17302,Martin,Adamczyk,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,115698,349.5884358794,323.66638575126,
Men Master 40+ Cat 1/2/3,6,135777,David,Vargas,fastbike,,,350,335.05120875467,
Men Master 40+ Cat 1/2/3,7,106312,Nick,Cohenmeyer,,,458474,350,346.43603175808,
Men Master 40+ Cat 1/2/3,8,71898,Mark,Nagy,,,174295,350,357.8208547615,
Men Master 40+ Cat 1/2/3,9,106395,Michael,Matz,,,459989,347.19355122032,369.20567776491,
Men Master 40+ Cat 1/2/3,10,109460,Jesse,Mendonca,,,196277,272.29998443832,380.59050076832,
Men Master 40+ Cat 1/2/3,11,89929,Seth,Huggins,E-Voke Racing,,417656,349.32952984973,391.97532377174,
Men Master 40+ Cat 1/2/3,12,71986,Samuel,Macias,CFT/AXION Cycling Team,,394763,267.65454200405,403.36014677515,
Men Master 40+ Cat 1/2/3,13,73023,Edgardo,Hernandez,San Diego Bicycle Club,,384145,346.43603175808,414.74496977856,
Men Master 45+ Cat 1/2/3,1,60276,John,Garbo,,,396393,342.96517231419,290.54510982847,
Men Master 45+ Cat 1/2/3,2,231008,Hans,Wilhelm,,,623013,363.13893668884,296.64264603639,
Men Master 45+ Cat 1/2/3,3,147791,James,Barnwell,Velo Pasadena Team,,529118,340.93460023744,302.74018224432,
Men Master 45+ Cat 1/2/3,4,43330,Victor,Ayala,,,128496,341.55355625473,308.83771845224,
Men Master 45+ Cat 1/2/3,5,46320,Jesus,Rocha,CFT/AXION Cycling Team,,396634,331.07018436929,314.93525466016,
Men Master 45+ Cat 1/2/3,6,46286,Carlos,Franco,,,337480,367.58176450633,321.03279086809,
Men Master 45+ Cat 1/2/3,7,144869,Byron,Davis,,,523494,356.61336618053,327.13032707601,
Men Master 45+ Cat 1/2/3,8,194514,Solomon,Cantwell,,,603299,364.29215195826,333.22786328393,
Men Master 45+ Cat 1/2/3,9,242459,Christopher,Irvin,,,54314,400,339.32539949186,
Men Master 45+ Cat 1/2/3,10,151659,Jason,Ryan,San Diego Bicycle Club,,531477,345.06463101641,345.42293569978,
Men Master 45+ Cat 1/2/3,11,140811,Dylan,Nerren,Monster Racing Team,,458217,377.30034319749,351.5204719077,
Men Master 45+ Cat 1/2/3,12,194528,Andow,Rodriguez,CFT/AXION Cycling Team,,,425.90823960692,357.61800811563,
Men Master 45+ Cat 1/2/3,13,8868,Jonathan,Sebat,Coureur presented by Spinergy,,162289,400,363.71554432355,
Men Master 45+ Cat 1/2/3,14,150810,Sergio,Martin rodriguez quintero,,,527768,326.54215808978,369.81308053147,
Men Master 45+ Cat 1/2/3,15,72005,Noah,Slack,Monster Racing Team,,393174,400,375.9106167394,
Men Master 45+ Cat 1/2/3,16,46277,Benjamin,Petzoldt,S2C/BOSCH pb Primal,,250995,331.57594052698,382.00815294732,
Men Master 45+ Cat 1/2/3,17,46221,Greg,Kogut,S2C/BOSCH pb Primal,,303908,365.38126989759,388.10568915524,
Men Master 45+ Cat 1/2/3,18,159628,Brandon,Sanchez,Big Orange Cycling,,545268,400,394.20322536317,
Men Master 45+ Cat 1/2/3,19,227449,Benjamin,Swaim,Vic Chisholm Racing Inc,,34723,400,400.30076157109,
Men Master 45+ Cat 1/2/3,20,109460,Jesse,Mendonca,,,196277,272.29998443832,406.39829777901,
Men Master 45+ Cat 1/2/3,21,71898,Mark,Nagy,,,174295,400,412.49583398694,
Men Master 45+ Cat 1/2/3,22,146051,Tory,Gillett,E-Voke Racing,,60106,305.77343479425,418.59337019486,
Men Master 45+ Cat 1/2/3,23,190865,Zach,Fiocca,,,157225,321.33335040645,424.69090640278,
Men Master 45+ Cat 1/2/3,DNP,194084,Shan,Nowroozani,,,607285,,,
Men Master 50+ Cat 1/2/3,1,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,378.26917363766,324.4656719367,
Men Master 50+ Cat 1/2/3,2,190424,Michael,Morrison,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,47230,383.18636109865,332.3402344572,
Men Master 50+ Cat 1/2/3,3,46282,Thomas,Ryan,,,50214,450,340.2147969777,
Men Master 50+ Cat 1/2/3,4,27135,Ara,Oggoian,Kitzuma Racing,,26581,360.10510748073,348.0893594982,
Men Master 50+ Cat 1/2/3,5,181776,Jose,Velez,,,466438,383.71742504026,355.9639220187,
Men Master 50+ Cat 1/2/3,6,46237,Ruben,Meza,S2C/BOSCH pb Primal,,62483,332.056015828,363.8384845392,
Men Master 50+ Cat 1/2/3,7,106431,Tony,Sanfilippo,Davis Phinney Foundation Masters Cycling,,457862,394.93187995525,371.7130470597,
Men Master 50+ Cat 1/2/3,8,194065,Fermin,Robles,S2C/BOSCH pb Primal,,593918,411.08585966221,379.58760958021,
Men Master 50+ Cat 1/2/3,9,72358,Johnny,Lance,E-VOKE RACING,,237706,387.94412953522,387.46217210071,
Men Master 50+ Cat 1/2/3,10,65204,Jose,Vigil,,,369556,500,395.33673462121,
Men Master 50+ Cat 1/2/3,11,96711,William,Mercier,E-VOKE RACING,,163205,450,403.21129714171,
Men Master 50+ Cat 1/2/3,12,103218,Guillermo,Ramirez,HOPESPORTS/POJECT 149,,,345.68712584982,411.08585966221,
Men Master 50+ Cat 1/2/3,13,60272,Robert,Itoh,Big Orange Cycling,,367751,387.90267162251,418.96042218271,
Men Master 50+ Cat 1/2/3,14,90373,Timothy,Jackson,,,49217,450,426.83498470321,
Men Master 50+ Cat 1/2/3,15,90861,Christopher,Evans,,,285922,448.54329646037,434.70954722371,
Men Master 50+ Cat 1/2/3,16,136892,Roberto,Gallegos,Hope Sports,,292152,450,442.58410974422,
Men Master 50+ Cat 1/2/3,17,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,375.45309951145,450.45867226472,
Men Master 50+ Cat 1/2/3,18,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,473.27689119262,458.33323478522,
Men Master 50+ Cat 1/2/3,19,194517,Miguel,Ibarra,S2C/BOSCH pb Primal,,609445,450,466.20779730572,
Men Master 50+ Cat 1/2/3,20,16258,Shaun,Bagley,,,60730,391.42311354643,474.08235982622,
Men Master 50+ Cat 1/2/3,21,160289,Robert,Davis,San Diego Bicycle Club,,8843,460.79117152601,481.95692234672,
Men Master 50+ Cat 1/2/3,22,9999,Theodore,Essenfeld,Padyak Racing Team,,94357,472.68817145909,489.83148486722,
Men Master 50+ Cat 1/2/3,DNP,42439,Jon,Nist,Monster Racing Team,,52062,,,
Men Master 55+ Cat 1/2/3/4,1,42513,Michael,Penta,E-VOKE RACING,,364697,429.89570700988,384.6162013932,
Men Master 55+ Cat 1/2/3/4,2,42439,Jon,Nist,Monster Racing Team,,52062,424.91349734037,398.89733205781,
Men Master 55+ Cat 1/2/3/4,3,243891,Matthew,Roberts,,,642029,500,413.17846272242,
Men Master 55+ Cat 1/2/3/4,4,236050,Jaime,Espinoza,,,257372,500,427.45959338704,
Men Master 55+ Cat 1/2/3/4,5,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,427.57323908376,441.74072405165,
Men Master 55+ Cat 1/2/3/4,6,122269,Gerald,Bacher,,,55488,423.72608124052,456.02185471626,
Men Master 55+ Cat 1/2/3/4,7,194517,Miguel,Ibarra,S2C/BOSCH pb Primal,,609445,500,470.30298538087,
Men Master 55+ Cat 1/2/3/4,8,238231,Jaime,Pena,Padyak Racing Team,,572267,546.3905435491,484.58411604549,
Men Master 55+ Cat 1/2/3/4,9,160289,Robert,Davis,San Diego Bicycle Club,,8843,460.79117152601,498.8652467101,
Men Master 55+ Cat 1/2/3/4,10,75667,Andrew,Nuckles,E-Voke Racing,,391447,479.81479923573,513.14637737471,
Men Master 55+ Cat 1/2/3/4,11,194069,William,Delgado,S2C/BOSCH pb Primal,,9122,540.5660985015,541.70863870394,
Men Master 55+ Cat 1/2/3/4,DNP,80571,Domingo,Chavez,CFT/AXION Cycling Team,,130937,,,
Men Master 60+ Cat 1/2/3/4,1,36148,Thurlow,Rogers,,,30417,375.26593032306,353.90288668142,
Men Master 60+ Cat 1/2/3/4,2,195279,Pete,Tholl,Davis Phinney Foundation,,35327,351.02606086962,381.92105746824,
Men Master 60+ Cat 1/2/3/4,3,42440,Alan,Flores,Monster Racing Team,,50870,436.43367455528,409.93922825507,
Men Master 60+ Cat 1/2/3/4,4,90385,Christopher,Jaggers,Southern California Velo,,423159,460.95241459949,437.95739904189,
Men Master 60+ Cat 1/2/3/4,5,9447,Scott,Claes,e11even Masters,,106137,437.36940693843,465.97556982871,
Men Master 60+ Cat 1/2/3/4,6,243892,Eric,Baker,,,348048,550,493.99374061554,
Men Master 60+ Cat 1/2/3/4,7,44130,Bill,Carlson,,,257374,511.71613049703,522.01191140236,
Men Master 60+ Cat 1/2/3/4,8,52942,Franklin,Johnson jr,S2C/BOSCH pb Primal,,188478,550,550.03008218918,
Men Master 60+ Cat 1/2/3/4,9,174346,Basil,Hernandez,Padyak Racing Team,,60111,606.01973684211,578.04825297601,
Men Master 60+ Cat 1/2/3/4,10,169377,David,Phillips,Padyak Racing Team,,248909,550,606.06642376283,
Men Master 60+ Cat 1/2/3/4,11,150814,Michael,Dalbratt,Padyak Racing Team,,532394,532.30769230769,634.08459454965,
Men Master 60+ Cat 1/2/3/4,12,243893,Gilberto,Gallardo,osi team,,547968,550,662.10276533648,
Men Master 65+ Open,1,243618,Juan,Munoz,Padyak Racing Team,,641818,600,526.61855267173,
Men Master 65+ Open,2,189504,Tom,Howlett,Padyak Racing Team,,589471,555.39517557245,551.07903511449,
Men Master 65+ Open,3,226191,Rolando,Ganasi,Padyak Racing Team,,605748,600,575.53951755724,
Men Master 65+ Open,4,156958,Robert,Schultz,PRT,,,600,600,
Men Master 65+ Open,5,69989,Armen,Khachadourian,Padyak Racing Team,,72139,615.03338580039,624.46048244276,
Men Master 65+ Open,6,53513,Jacobo,Melcer,Padyak Racing Team,,207024,600,648.92096488551,
Women Cat 4/5,1,211593,Ella,Sabo,Redlands Composite,,620969,,,
Women Cat 4/5,2,229824,Nora,Escalante,CFT/AXION Cycling Team,,631558,,,
Women Cat 4/5,3,236721,Jaqueline,Ledesma,CFT/Axion,,642974,,,
Women Cat 4/5,4,243889,Karen,Esqueda,,,,,,
Women Cat 4/5,5,243890,Viviana,Moreno,PRT,,642914,,,
Women Master 35+ Open,1,90368,Denise,Mueller,Sisterhood of Cycling - Team OH.SO,,25315,368.43339084444,368.43339084444,
Women Master 35+ Open,2,242451,Natalie,Maclean,Coureur presented by Spinergy,,625820,500,406.01143437631,
Women Master 35+ Open,3,43388,Charity,Chia,D9 Foundation / CBS Cycling,,336698,380.50631749472,437.34095625088,
Women Master 35+ Open,4,238043,Sarah,Merriweather,,,629587,577.2260195696,468.67047812544,
Women Master 35+ Open,5,227227,Taisha,Walker,,,618442,439.7058898597,500,
Women Master 35+ Open,6,181784,Linda,Gonzalez,,,578963,608.86948424546,531.32952187456,
Women Master 35+ Open,7,90450,Heather,Odom,San Diego Bicycle Club,,47575,500,562.65904374912,
Women Master 35+ Open,8,38473,Raegan,Lunsford,Sisterhood of Cycling/ Sisterhood of Cycling- Team OH.SO,,274438,500,593.98856562369,
