Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4   ,20,50,,
Madera County Stage Race - Criterium,2010-03-13,Men 4   ,41,71,407.71428571429,
Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,27,69,386.76470588235,
Madera County Stage Race - Road Race,2010-03-14,Men 4   ,44,61,423,
Bariani Road Race,2010-03-20,Men 4   ,35,93,409.78260869565,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Men   ,11,28,382.85714285714,
Berkeley Hills Road Race,2010-05-8,Men 4   ,31,53,413.9999061191,
Pine Flat Road Race,2011-02-20,Men Cat 4   ,40,48,446.42605361435,
Snelling Road Race,2011-02-26,Men Cat 4   ,47,64,439.74478715946,
Merco Cycling Classic,2011-03-6,Men Cat 4   ,31,54,413.73888888889,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,20,44,439.60421590909,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,10,42,381.58254799512,
Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,10,33,379.27848958333,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,13,34,376.37831261997,
Dunnigan Hills Road Race,2011-08-13,Men - 4 ,16,55,379.31921046976,
Winters Road Race,2011-08-27,Men Cat 4,DNP,47,,
Knights Ferry Road Race,2012-02-4,Men Cat 4  ,6,19,390.71747836131,
Snelling Road Race,2012-02-25,Men Cat 4  ,32,100,393.18436459165,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,15,43,383.54928533396,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,8,40,361,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4  ,10,22,396.47180084619,
Copperopolis Road Race,2012-04-7,Men Cat 4  ,7,53,364.94623124403,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4  ,7,25,378.86061140313,
Chico Stage Race - Crit,2012-04-15,Men Cat 4  ,2,23,358.19699920831,
Chico Stage Race - TT,2012-04-15,Men Cat 4  ,3,21,350.49124249444,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,54,55,468.70034718312,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 4  ,4,30,354.54012820513,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,6,41,356.3255,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 4  ,DNF,33,503.00616666667,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,6,49,400.36089701527,
Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,14,29,335.53270492205,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,40,61,336.53288888889,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,27,63,363.30698924731,
Aaron Shafer Memorial - TT,2013-04-13,Men Cat 1/2/3 Master 30+,1,2,,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,10,29,299.88508101307,
Tennessee State TT Championship,2013-05-5,Men Merckx 30K,3,12,365.25690301851,
Tennessee State TT Championship,2013-05-5,Men Masters  30-34,1,1,,
Berry Peddler RR,2013-05-11,Men Cat 1/2/3 Master 30+,6,14,289.38442064474,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 1/2/3 Master 30+,7,19,289.49827795546,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,7,20,269.29973100692,
MOAB Criteriu,2013-07-21,Elite Masters,14,27,303.65620949359,
MOAB Criteriu,2013-07-21,Senior Men Category 3,10,21,350.36775535385,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Elite Masters,4,10,270.56833333333,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Elite Masters,2,5,,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Elite Masters,12,15,342.24457938461,
Union Grove Time Trial,2014-02-8,Men Cat 3 Elite  ,1,9,295.65882540279,
Union Grove Time Trial,2014-02-8,Men Pro/Cat 1/2 Elite  ,4,7,299.57,
Tundra Time Trial,2014-02-15,Men Cat 3  ,2,8,351.26515572467,
Hell of the South,2014-03-29,Men Cat 3  ,14,38,368.63,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,37,72,317.325,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,74,82,478.76773170732,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Men Pro/1/2/3,6,11,327.94,
Berry Peddler Road Race,2014-05-10,Men Cat 3,2,16,301.40142857143,
Berry Peddler Time Trial,2014-05-10,Men Cat 3,2,5,,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,DNF,32,475.43743589744,
Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,3,29,302.08128571429,
Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,19,36,376.33203921569,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,20,29,402.44892307692,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,3,30,312.50028571429,
Union Grove Time Trial,2015-02-7,Men Cat 3,1,11,282.15353297756,
Hell of the South,2015-04-11,Men Cat 3,7,38,358.28883333333,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,13,81,355.5611,
Three River Rumble - TT,2015-04-18,Men Cat 3,1,10,304.06,
Three River Rumble - Crit,2015-04-18,Men Cat 3/4,29,35,431.2657254902,
Three River Rumble - RR,2015-04-19,Men Cat 3,5,16,360.7,
Aaron Shafer Memorial RR,2015-04-25,Men Pro/Cat 1/2/3,11,15,389.8,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Men Pro/1/2/3,1,7,245.769,
Sevier Park Criterium,2015-05-2,Men Cat 3/4,6,41,342.77725,
Berry Peddler Road Race,2015-05-9,Men Cat 3,3,16,342.461125,
Berry Peddler Time Trial,2015-05-9,Men Cat 3,1,8,296.1,
TN State Time Trial ,2015-06-13,Men Open,2,33,245.79402054084,
CCA Time Trial Championship,2015-06-20,Men cat 3,1,9,274.78,
Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,34,42,420.271475,
Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,38,42,485.95723809524,
SRS #4:  Knoxville TT,2015-07-11,Men CAT 3,1,9,274.78,
SRS #4:  Knoxville Crit,2015-07-11,Men CAT 3,10,23,360.39848484848,
SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 3,7,24,366.72983333333,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 3,5,15,351.86192857143,
Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 3,1,12,274.78,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,4,32,311.10786666667,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,3,37,327.4377037037,
Espinazo Del Diablo,2015-08-2,Men Cat 3,5,14,360.65453333333,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 3,6,16,352.4270625,
RCCC's Rocket City Omnium - TT,2015-08-15,Cat 3,3,10,314.21388099366,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 3,4,16,341.737,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,1,29,274.78,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,34,50,423.44925,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 3,1,24,278.72,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 3,18,25,418.71013333333,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 3,5,24,336.40822222222,
San Bruno Mountain Hill Climb,2016-01-1,Men Elite Pro/Cat 1/2,4,5,,
Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,DNF,45,455.48784491603,
Aaron Shafer Memorial TT,2016-04-23,Men Pro/Cat 1/2/3,10,12,355.56171845754,
Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,DNF,35,399.15376470588,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,38,71,261.5844952381,
Oak Ridge Velo Classic - TT,2016-07-23,Men Pro/Cat 1/2,1,19,234.60312367213,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,15,46,325.44206060606,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,4,46,217.11853506464,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,4,46,280.09144927536,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,22,42,352.8284,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,39,63,391.5735,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,18,59,259.77406896552,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,37,58,345.40038793103,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,DNF,65,383.2975,
Hell of the South,2017-04-1,Men Pro/Cat 1/2,6,23,307.2615,
Max Gander Memorial Criterium,2017-05-6,Masters 35-44 Cat 1/2/3/4,11,19,366.42346296296,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,23,41,369.31490196078,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Pro/Cat 1/2/3,11,33,335.27011538462,
Georgia State Time Trial Championship,2017-05-27,Men Cat 2,2,3,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 35+,9,21,281.509913233,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,19,54,357.45072916667,
Rockabilly Gran Prix - RR,2017-06-17,Men Pro/Cat 1/2,DNF,18,522.4017,
Rockabilly Gran Prix - TT,2017-06-17,Men Pro/Cat 1/2,3,13,280.31611454717,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,49,58,303.61582758621,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 35-44 Cat 1/2/3/4,DNF,14,,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 2,7,28,291.94771328278,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,DNF,40,422.6253125,
