Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,59987,Tyler,Reynolds,Andrie Junior Development Team,,361385,320.7,305.065,
Men CAT 3,2,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,358.99,311.548,
Men CAT 3,3,133404,Erik,Rogelstad,Loon State Cyclists,,502382,382.72,318.031,
Men CAT 3,4,134785,Thomas,Olek,Big Ring Flyers,,500138,350.23,324.514,
Men CAT 3,5,119565,Andrew,Turner,Loon State Cyclists,,325378,367.48,330.997,
Men CAT 3,6,120033,Robert,Rutscher,Aliment p/b Brown Box Cookies,,474209,402.45,337.48,
Men CAT 3,7,133451,Jason,Colestock,NorthStar Development Cycling,,492633,379.42,343.963,
Men CAT 3,8,61478,Kevin,Sidwell,Loon State Cyclists,,350184,436.32411377738,350.446,
Men CAT 3,9,101728,Cole,Limpach,Harvest Racing p/b Midwest Cycling Trek Stores,,412563,347.01,356.929,
Men CAT 3,10,85039,Tyler,Curtis,NorthStar Development Cycling,,410856,407.44,363.412,
Men CAT 3,11,123604,Eli,Markworth,St Paul Bicycle Racing Club,,470998,385.33,369.895,
Men CAT 3,12,67760,Dominic,Howes,Loon State Cyclists,,378752,403.24,376.378,
Men CAT 3,13,61328,Daniel,Svedberg,NorthStar Development Cycling,,278187,407.7,382.861,
Men CAT 3,14,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,,400799,371.31,389.344,
Men CAT 3,15,123615,Michael,Schneider,Loon State Cyclists,,434608,395.97,395.827,
Men CAT 3,16,119562,Matt,Finnesgard,Loon State Cyclists,,135605,420.6,402.31,
Men CAT 3,17,88014,Dillon,Mcneill,Harvest Racing p/b Midwest Cycling Trek Stores,,376858,383.5,408.793,
Men CAT 3,18,108259,Kevin,O'connor,Sakari Race Team,,423359,392.4,415.276,
Men CAT 3,19,87975,Andrew,Marolt,,,412707,432.41,421.759,
Men CAT 3,20,115673,Zhuohao,Liu,University of Iowa Heart and Vascular Care-Specialized,,473562,408.08,428.242,
Men CAT 3,21,79728,Reed,Rinderknecht,Sakari Race Team,,237287,398.78499421639,434.725,
Men CAT 3,22,48810,Noah,Wilson,Zubaz Racing,,367722,428.87,441.208,
Men CAT 3,23,79700,Steve,Bailey,Spin Racing,,379632,383.38,447.691,
Men CAT 3,24,88389,Alex,Turner,Hollywood Cycles,,430347,456.87,454.174,
Men CAT 3,25,85208,Graham,Lock,,,439068,401.33,460.657,
Men CAT 3,26,60029,Nick,Callison,Rasmussen Bike Shop,,358402,414.79,467.14,
Men CAT 3,27,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,421.98,473.623,
Men CAT 3,28,93108,Jordan,Buth,Loon State Cyclists,,391656,453.63,480.106,
Men CAT 3,29,70320,Pavel,Kuznetsov,University of Iowa Heart and Vascular Care-Specialized,,330900,402.31,486.589,
Men CAT 3,30,60086,Gavin,Huseboe,Ames Velo,,258898,479.56,493.072,
Men CAT 3,31,53171,Joseph,Savoie,Omaha Velo,,170992,464.19,499.555,
Men CAT 4,1,140217,Dominic,Sherman,Sakari Race Team,,512826,408.73,355.657,
Men CAT 4,2,122555,Luke,Skov,Central Junior Cycling Devo,,457670,433.22,359.86952380952,
Men CAT 4,3,133436,Robert,Deetz,Kingfield,,503005,413.31,364.08204761905,
Men CAT 4,4,146830,Matthew,Ricketts,Team Mack Racing Assn,,515720,433.27,368.29457142857,
Men CAT 4,5,154524,Jason,Quinn,,,407176,400,372.5070952381,
Men CAT 4,6,118156,Charles,Adams,Sakari Race Team,,429509,419.06,376.71961904762,
Men CAT 4,7,119563,Gordon,Hilleque,Freewheel Bike,,413596,398.85,380.93214285714,
Men CAT 4,8,134784,Eric,Hoffman,Birchwood/GIS,,412326,418.28,385.14466666667,
Men CAT 4,9,102400,Markus,Anderson,Loon State Cyclists,,440032,476.84,389.35719047619,
Men CAT 4,10,131532,Jordan,Holicky,St Paul Bicycle Racing Club,,493578,443.07,393.56971428571,
Men CAT 4,11,135304,Kaleb,Ethington,Midwest Cycling Club Racing,,497863,456.22,397.78223809524,
Men CAT 4,12,117079,Milan,Sherman,Sakari Race Team,,439379,438.19,401.99476190476,
Men CAT 4,13,79704,Rob,Haaland,Sakari Race Team,,344676,439.88,406.20728571429,
Men CAT 4,14,115667,Chris,Russo,Synergy,,473069,422.74,410.41980952381,
Men CAT 4,15,81837,Adam,Vail,Harvest Racing p/b Midwest Cycling Trek Stores,,388426,464.08,414.63233333333,
Men CAT 4,16,133405,Danial,Davis,Synergy Racing,,500789,450.83,418.84485714286,
Men CAT 4,17,123583,Nicholas,Nelson,Kingfield,,468152,519.39,423.05738095238,
Men CAT 4,18,131246,Adam,Mahar,,,501034,526.55,427.2699047619,
Men CAT 4,19,97336,Nigel,Vaught,Big D Cycling,,432978,461.2,431.48242857143,
Men CAT 4,20,122565,Jim,Garrett,Spin Racing,,480880,457.51,435.69495238095,
Men CAT 4,21,108258,Kyle,Polich,,,467936,409.41,439.90747619048,
Men CAT 4,22,117857,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,410.48,444.12,
Men CAT 4,23,83924,Jason,Uhlenhake,Sakari Race Team,,382625,445.17,448.33252380952,
Men CAT 4,24,60036,Artur,Golebiewski,DMOS Racing Team,,176533,447.1,452.54504761905,
Men CAT 4,25,94443,Fred,Hinsley,Omaha Velo,,193595,423.06,456.75757142857,
Men CAT 4,26,121832,Jens,Kuiper,Central Plains Cycling,,476782,500.39,460.9700952381,
Men CAT 4,27,131919,Greg,Dace,Ames Velo,,489639,449.52,465.18261904762,
Men CAT 4,28,122013,Max,Johnson,NorthStar Development,,466400,453.94,469.39514285714,
Men CAT 4,29,137038,James,Berg,Midtown Cycling,,465872,517.84,473.60766666667,
Men CAT 4,30,125306,Patrick,Kolker,,,485941,425.98269919405,477.82019047619,
Men CAT 4,31,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,519,482.03271428571,
Men CAT 4,32,99631,Shay,Wright,Central Junior Cycling Devo,,435220,489.67,486.24523809524,
Men CAT 4,33,101185,Ryan,Foley,Scarlet Fire Racing,,405955,454.12,490.45776190476,
Men CAT 4,34,131921,Shane,Vangampleare,DMOS Racing Team,,474107,460.2,494.67028571429,
Men CAT 4,35,53196,Eric,Knox,,,245003,400,498.88280952381,
Men CAT 4,36,109026,Matthew,Best,,,466314,484.38,503.09533333333,
Men CAT 4,37,134793,Jay,Johannsen,Natural Grocers Cycling Team,,142045,425.91,507.30785714286,
Men CAT 4,38,95451,Joel,Mason,Twisted Spokes Racing Team,,334190,390.30843914326,511.52038095238,
Men CAT 4,39,131914,Chris,Gasche,Sakari Race Team,,348030,429.86,515.7329047619,
Men CAT 4,40,100012,Aaron,Van gelder,Ames Velo,,431206,480.64,519.94542857143,
Men CAT 4,41,115660,Elvis,Lee,,,434774,466.52,524.15795238095,
Men CAT 4,42,85044,Ruben,Weaver,,,358206,400,528.37047619048,
Men CAT 5,1,115657,Charles,Wolf,,,469262,392.51146250012,367.10210672142,
Men CAT 5,2,154525,Andrew,Stevens,,,476766,500,378.1769311613,
Men CAT 5,3,150234,Tyler,Greenwaldt,Midtown Cycling,,528748,441.06109749034,389.25175560118,
Men CAT 5,4,140803,Matt,Denis,Midtown Cycling,,514377,418.50339682054,400.32658004106,
Men CAT 5,5,141079,Austin,Boaz,U-ME COMPETE,,532772,436.09,411.40140448094,
Men CAT 5,6,101987,Anthony,Acklin,Sakari Race Team,,438759,474,422.47622892083,
Men CAT 5,7,123643,Kenneth,Bayliss,Midtown Cycling,,481831,493.10125799867,433.55105336071,
Men CAT 5,8,154513,Chris,Corley,,,536264,500,444.62587780059,
Men CAT 5,9,81822,Peter,Ellis,Chilkoot Racing,,356404,500,455.70070224047,
Men CAT 5,10,151205,Carl,Willkom,,,518582,513.97833843814,466.77552668035,
Men CAT 5,11,124332,Barry,Voelker,Sakari Race Team,,484557,496.31,477.85035112024,
Men CAT 5,12,152485,Travis,Surridge,,,529526,466.25,488.92517556012,
Men CAT 5,13,147557,Mark,Child,Rasmussen Bike Shop,,390879,454.49508388278,500,
Men CAT 5,14,147512,Tyler,Cowman,Sakari Race Team,,527990,427.78816481315,511.07482443988,
Men CAT 5,15,16775,Steve,Jones,,,,500,522.14964887976,
Men CAT 5,16,154526,Max,Weaver,,,,500,533.22447331965,
Men CAT 5,17,133111,Dustin,Ehret,Ames Velo,,502773,512.09,544.29929775953,
Men CAT 5,18,154152,Jonathan,Conley,Twisted Spokes Racing Team,,515506,508.86258064516,555.37412219941,
Men CAT 5,19,131913,George,Avila,Sakari Race Team,,474702,455.68,566.44894663929,
Men CAT 5,20,133107,Brian,Long,,,500199,509.51,577.52377107917,
Men CAT 5,21,117851,Scott,Christensen,Queen City Cycling/Sanford Health,,413204,569.97014108932,588.59859551906,
Men CAT 5,22,102911,Colin,Cook,DMOS Racing Team,,531243,579.42,599.67341995894,
Men CAT 5,23,134777,Nathan,Zollman,Central Junior Cycling Devo,,502900,622.67,610.74824439882,
Men CAT 5,24,154514,John,Berry,Madison Lakes Cycling,,486712,500,621.8230688387,
Men CAT 5,25,151635,Andrew,Brandt,DMOS Racing Team,,527106,532.65322620446,632.89789327858,
Men CAT 5,DNF,138547,Eric,Johnson,Aliment p/b Brown Box Cookies,,512613,541.9589745389,655.04754215835,
Men CAT 5,DNF,154527,Bruce,Collins,,,536790,500,655.04754215835,
Men JUNIOR 13-14,1,117075,Brody,Burnham,DMOS Racing Team,,391868,529.23,456.83816666667,
Men JUNIOR 13-14,2,99631,Shay,Wright,Central Junior Cycling Devo,,435220,489.67,480.42180555556,
Men JUNIOR 13-14,3,101730,Colton,Bailey,Spin Devo,,473248,564.14,504.00544444444,
Men JUNIOR 13-14,4,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,519,527.58908333333,
Men JUNIOR 13-14,5,154517,Micah,Danielson,SPBRC-Grand Performance,,530034,650,551.17272222222,
Men JUNIOR 13-14,6,108705,Scott,Wass,NorthStar Development Cycling,,459383,574.01,574.75636111111,
Men JUNIOR 13-14,7,153398,Braden,Graff,Central Junior Cycling Devo,,535539,536.46,598.34,
Men JUNIOR 13-14,8,134777,Nathan,Zollman,Central Junior Cycling Devo,,502900,622.67,621.92363888889,
Men JUNIOR 13-14,9,154528,Ahmed,Hamad,New Pioneer Food Co-op,,473044,650,645.50727777778,
Men JUNIOR 13-14,10,101984,Max,Busch,Busch Family Project,,439790,642.75609948642,669.09091666667,
Men JUNIOR 13-14,11,154529,Haleem,Adams,New Pioneer Food Co-op,,448123,650,692.67455555556,
Men JUNIOR 13-14,12,135361,Ehab,Abdalla,New Pioneer Food Co-op,,481772,650,716.25819444444,
Men JUNIOR 15-16,1,119583,Patrick,Welch,MNJRC,,404210,441.81,425.3579660263,
Men JUNIOR 15-16,2,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,533.73263729241,433.1747137715,
Men JUNIOR 15-16,3,135285,Sayre,Satterwhite,Ames Velo,,500720,478.8834095046,440.9914615167,
Men JUNIOR 15-16,4,125443,Hunter,Navarro,KCOI U20,,494530,503.4,448.8082092619,
Men JUNIOR 15-16,5,50770,Scott,Ferguson,Central Junior Cycling Devo,,418307,518.98,456.6249570071,
Men JUNIOR 15-16,6,145923,Franklin,Segura,3 Feet Cycling p/b Foody's,,526352,497.56,464.4417047523,
Men JUNIOR 15-16,7,108257,Devon,Skyles,New Pioneer Food Co-op,,424700,450,472.2584524975,
Men JUNIOR 15-16,8,104706,Awelu,Abdalla,New Pioneer Food Co-op,,427817,450,480.0752002427,
Men JUNIOR 15-16,9,154531,Victor,Kariuki,New Pioneer Food Co-op,,529552,450,487.8919479879,
Men JUNIOR 15-16,10,153402,Sam,Swegle,Spin Devo,,535314,450,495.7086957331,
Men JUNIOR 17-18,1,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,,400799,,,
Men JUNIOR 17-18,2,121832,Jens,Kuiper,Central Plains Cycling,,476782,,,
Men JUNIOR 9-12,1,133447,Koen,Prenzlow,NorthStar Development Cycling,,443163,543.08,510.94066666667,
Men JUNIOR 9-12,2,136217,Nicholas,Labbe,The Pony Shop,,493062,628.69,516.86222222222,
Men JUNIOR 9-12,3,115760,Nolan,Church,Spin Devo,,457995,546.47,522.78377777778,
Men JUNIOR 9-12,4,134779,Taylor,Roberts,Central Junior Cycling Devo,,484895,628.16,528.70533333333,
Men JUNIOR 9-12,5,145898,Maury,Navarro,KCOI U20,,519374,667.1,534.62688888889,
Men JUNIOR 9-12,6,152444,Brock,Hessenius,Central Junior Cycling Devo,,534261,663.27251851852,540.54844444444,
Men JUNIOR 9-12,7,154521,Gabriel,Lewerke,,,537220,350,546.47,
Men JUNIOR 9-12,8,154518,Thomas,Haas,,,535671,350,552.39155555556,
Men JUNIOR 9-12,9,154519,Brayden,Pearce,,,537052,350,558.31311111111,
Men JUNIOR 9-12,10,152358,Isaiah,Collins,Spin Devo,,533647,701.63,564.23466666667,
Men JUNIOR 9-12,11,154520,William,Schissel,,,537151,350,570.15622222222,
Men JUNIOR 9-12,12,152350,Caleb,Weiland,,,529022,739.61,576.07777777778,
Men JUNIOR 9-12,13,150222,Alex,Ellis,Minnesota Junior Cycling Inc.,,527488,350,581.99933333333,
Men MASTERS 40+,1,151431,Warrick,Spence,,,530053,279.41,270.6485,
Men MASTERS 40+,2,60408,Laszlo,Alberti,Vision Racing p/b Sanford POWER,,193347,309.91,278.08699161255,
Men MASTERS 40+,3,17393,Daniel,Casper,Donkey Label,,214654,304.87,285.52548322511,
Men MASTERS 40+,4,60427,Brady,Prenzlow,NorthStar Mentors,,307715,346.9,292.96397483766,
Men MASTERS 40+,5,73883,Aaron,Wrabek,Sakari Race Team,,389733,340.45,300.40246645022,
Men MASTERS 40+,6,50636,Matt,Muyres,Donkey Label,,160576,316.97,307.84095806277,
Men MASTERS 40+,7,29060,Dan,Barkeim,MBRC/Flanders,,62279,319.49,315.27944967532,
Men MASTERS 40+,8,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,383.7,322.71794128788,
Men MASTERS 40+,9,53214,Greg,Shimonek,Harvest Racing p/b Midwest Cycling Trek Stores,,102327,389.35,330.15643290043,
Men MASTERS 40+,10,67631,David,Alexander,Sakari Race Team,,379675,382.41,337.59492451299,
Men MASTERS 40+,11,67760,Dominic,Howes,Loon State Cyclists,,378752,403.24,345.03341612554,
Men MASTERS 40+,12,123580,David,Carney,,,481068,367.32,352.4719077381,
Men MASTERS 40+,13,30519,Rick,Laliberte,Vision Racing p/b Sanford POWER,,210611,359.44,359.91039935065,
Men MASTERS 40+,14,61373,Adam,Hanson,Vision Racing p/b Sanford POWER,,108535,352.4719077381,367.3488909632,
Men MASTERS 40+,15,53216,Kevin,Limpach,Harvest Racing p/b Midwest Cycling Trek Stores,,245870,360.21,374.78738257576,
Men MASTERS 40+,16,34858,Brendon,Hale,Jimmy Jack's,,56245,390.08,382.22587418831,
Men MASTERS 40+,17,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,325.38,389.66436580087,
Men MASTERS 40+,18,53215,Mark,Savery,Harvest Racing p/b Midwest Cycling Trek Stores,,31378,319.18,397.10285741342,
Men MASTERS 40+,19,48186,Jason,Engle,Two Wheeler/Specialized,,332930,450.79,404.54134902597,
Men MASTERS 40+,20,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,421.98,411.97984063853,
Men MASTERS 40+,21,122574,Craig,Priebe,,,62716,350,419.41833225108,
Men MASTERS 40+,22,81799,Brian,Welch,THC,,392057,340.25674798952,426.85682386364,
Men MASTERS 40+,23,119563,Gordon,Hilleque,Freewheel Bike,,413596,398.85,434.29531547619,
Men MASTERS 50+,1,17393,Daniel,Casper,Donkey Label,,214654,304.87,304.87,
Men MASTERS 50+,2,125420,Tom,Gunderson,Chilkoot Racing,,497778,406.97,337.29114285714,
Men MASTERS 50+,3,118159,Scott,Wall,Ames Velo,,47495,373.01,351.37261904762,
Men MASTERS 50+,4,60151,Broc,Thompson,Great Divide Brewing Company,,35408,360.76,365.4540952381,
Men MASTERS 50+,5,68076,Robert,Ashton,MBRC/Flanders,,292335,421.78,379.53557142857,
Men MASTERS 50+,6,69265,David,Olejniczak,Borah Factory Racing,,26639,393.39,393.61704761905,
Men MASTERS 50+,7,61357,Mike,Stensrud,Borah Factory Racing,,223834,391.11,407.69852380952,
Men MASTERS 50+,8,37485,Kevin,Wohlford,,,211874,444.6,421.78,
Men MASTERS 50+,9,99951,Donald,Stanner,Scarlet Fire,,33831,453.22,435.86147619048,
Men MASTERS 50+,10,78070,Greg,Vaught,Big D Cycling,,122882,418.43,449.94295238095,
Men MASTERS 50+,11,61271,Michael,Oday,Borah Factory Racing,,358149,455.26,464.02442857143,
Men MASTERS 50+,12,48209,Jeff,Burdick,Sakari Race Team,,294755,438.6,478.1059047619,
Men MASTERS 50+,13,98985,John,Dilger,Hammer Nutrition,,101166,462.34,492.18738095238,
Men MASTERS 50+,14,59997,John,Weiler,,,356777,460.47,506.26885714286,
Men MASTERS 50+,15,123915,Scott,Ethington,Midwest Cycling Club Racing,,478158,571.66,520.35033333333,
Men MASTERS 60+,1,36736,Robert,Downs,,,9947,350.84,346.368,
Men MASTERS 60+,2,17170,Chris,Black,SAFEWAY Cycling,,3814,416.79,387.182,
Men MASTERS 60+,3,115633,Mark,Halvorson,Borah Factory Racing,,468442,386.93,427.996,
Men MASTERS 60+,4,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,520.83,468.81,
Men MASTERS 60+,5,104985,Norman,Wellings,,,360819,550,509.624,
Men MASTERS 60+,6,43449,Douglas,Knox,Velo Pasadena Team,,45552,570.18,550.438,
Men P/1/2,1,36790,Brandon,Krawczyk,Borah Factory Racing,,232232,307.21,251.59716666667,
Men P/1/2,2,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,,428009,296.78,256.23792156863,
Men P/1/2,3,43459,Chris,Anderson,Borah Factory Racing,,366326,307.61,260.87867647059,
Men P/1/2,4,48769,Peter,Olejniczak,Borah Factory Racing,,185493,273.36,265.51943137255,
Men P/1/2,5,77379,Andrew,Giniat,Project Echelon Racing,,263035,284,270.16018627451,
Men P/1/2,6,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,302.8,274.80094117647,
Men P/1/2,7,96855,John,Heinlein iii,Loon State Cyclists,,430695,294.73,279.44169607843,
Men P/1/2,8,52762,Tim,Savre,Project Echelon Racing,,371826,298.31,284.08245098039,
Men P/1/2,9,93913,Logan,Grace,Apollo Velo U25,,425275,368.44,288.72320588235,
Men P/1/2,10,63355,John,Frey,Team Kaos/Joyride Bicycles,,347328,316.2,293.36396078431,
Men P/1/2,11,125396,Joe,Goettl,,,485039,325.49,298.00471568627,
Men P/1/2,12,94920,Marco,Wajda,Project Echelon Racing,,430954,313,302.64547058824,
Men P/1/2,13,48728,Austin,Gomes,Quantum Solutions Intelligentsia,,347112,314.26,307.2862254902,
Men P/1/2,14,6270,Andrew,Thompson,Birchwood/GIS,,418891,339.31,311.92698039216,
Men P/1/2,15,85939,Brian,Baumhover,University of Iowa Heart and Vascular Care-Specialized,,411844,353.35,316.56773529412,
Men P/1/2,16,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,314.66,321.20849019608,
Men P/1/2,17,124025,Wesley,Phipson,Project Echelon Racing,,492820,332.54,325.84924509804,
Men P/1/2,18,63031,Nathaniel,Schoonover,Quantum Solutions Intelligentsia,,377930,332.69,330.49,
Men P/1/2,19,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,350.05,335.13075490196,
Men P/1/2,20,6754,Tristin,Bentzler,Donkey Label,,161188,318.02,339.77150980392,
Men P/1/2,21,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,333.37,344.41226470588,
Men P/1/2,22,60025,Peter,Behm,SPBRC-Grand Performance,,342680,373.29,349.05301960784,
Men P/1/2,23,89057,Andy,Keogh,Donkey Label,,417655,353.12,353.6937745098,
Men P/1/2,24,61380,Nicholas,Kimpton,MBRC/Flanders,,293536,340.89983725198,358.33452941176,
Men P/1/2,25,61325,Thomas,Wavrin,NorthStar Development Cycling,,342900,380.29,362.97528431373,
Men P/1/2,26,61319,Levon,Kalemkiarian,Donkey Label,,243156,318.08,367.61603921569,
Men P/1/2,27,68223,Bart,Hollaren,Donkey Label,,333156,348.79,372.25679411765,
Men P/1/2,28,36737,Eric,Hill,Project Echelon Racing,,334878,344.1,376.89754901961,
Men P/1/2,29,79761,Jack,Niewold,Apollo Velo U25,,403588,335.26,381.53830392157,
Men P/1/2,30,115141,Hugh,Gill,Dogfish/Team Noah,,469206,377.6,386.17905882353,
Men P/1/2,31,60476,Benjamin,Anderson,University of Iowa Heart and Vascular Care-Specialized,,364716,330.49,390.81981372549,
Men P/1/2,32,60408,Laszlo,Alberti,Vision Racing p/b Sanford POWER,,193347,309.91,395.46056862745,
Men P/1/2,33,53215,Mark,Savery,Harvest Racing p/b Midwest Cycling Trek Stores,,31378,319.18,400.10132352941,
Men P/1/2,34,52771,Jacob,Okamoto,,,347128,405.14,404.74207843137,
Men P/1/2,35,53216,Kevin,Limpach,Harvest Racing p/b Midwest Cycling Trek Stores,,245870,360.21,409.38283333333,
Men P/1/2,DNF,85042,Matt,Kleckner,,,356962,332.25,418.66434313725,
Men P/1/2,DNF,70203,Chase,Wark,,,382221,394.75,418.66434313725,
Men P/1/2,DNF,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,294.52,418.66434313725,
Men P/1/2,DNF,27436,Maxwell,Anderson,Project Echelon Racing,,178840,329.02,418.66434313725,
Men P/1/2,DNF,48442,Peter,Oien,Queen City Cycling/Sanford Health,,287353,366.07,418.66434313725,
Men P/1/2,DNF,37519,Lucas,Guyton,,,308798,358.43,418.66434313725,
Men P/1/2,DNF,48129,Trey,Hedgecock,Above and Beyond Cancer p/b Scheels,,312130,332.21,418.66434313725,
Men P/1/2,DNF,68004,Michael,Morehead,Loon State Cyclists,,432109,353.15601127832,418.66434313725,
Men P/1/2,DNF,53214,Greg,Shimonek,Harvest Racing p/b Midwest Cycling Trek Stores,,102327,389.35,418.66434313725,
Women CAT 3/4,1,142935,Christin,Stuschka,p/b Borah,,513318,533.86,430.0235,
Women CAT 3/4,2,104648,Abbey,O'brien,Midwest Cycling Trek Stores Women's Cycling Team,,416931,536.26,451.2708,
Women CAT 3/4,3,69875,Dee,Mable,,,278105,498.29,472.5181,
Women CAT 3/4,4,147541,Nicole,Roth,,,528282,437.86,493.7654,
Women CAT 3/4,5,101997,Calla,Whipp,Team Emu,,431629,485.58,515.0127,
Women CAT 3/4,6,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,565.78,536.26,
Women CAT 3/4,7,70323,Linda,Cooper,Sakari Race Team,,235018,424.70283333333,557.5073,
Women CAT 3/4,8,103549,Alayne,Beshey,Lindenwood University,,438016,591.75,578.7546,
Women CAT 3/4,9,116077,Brooke,Bailey,Spin Racing,,470760,550,600.0019,
Women CAT 3/4,10,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,568.57,621.2492,
Women CAT 3/4,11,130269,Madeline,Grimm,,,498510,640.27,642.4965,
Women CAT 5,1,154522,Aspen,Curtis,Spin Racing,,537215,650,593.39481891886,
Women CAT 5,2,153397,Shawnna,Haynes,,,535355,637.37883809524,612.47654594591,
Women CAT 5,3,154013,Claire,Olsen,Le Mars Mentors,,521348,690.60389163429,631.55827297295,
Women CAT 5,4,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,634.97,650.64,
Women CAT 5,5,134781,Charli,Grosenheider,Central Junior Cycling Devo,,481508,651.28,669.72172702705,
Women CAT 5,6,120442,Avery,Goebel,Central Junior Cycling Devo,,477453,692.12,688.80345405409,
Women JUNIOR 13-14,1,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,,,
Women JUNIOR 13-14,2,130074,Carolina,Navarro,KCOI U20,,489736,,,
Women JUNIOR 13-14,3,154523,Danielle,Hurt,Central Junior Cycling Devo,,537129,,,
Women JUNIOR 13-14,4,122570,Olivia,Schissel,Spin Devo,,529651,,,
Women JUNIOR 13-14,5,134782,Mya,Schroeder,Central Junior Cycling Devo,,484823,,,
Women JUNIOR 15-16,1,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,,,
Women JUNIOR 17-18,1,151217,Kate,Wass,NorthStar Development Cycling,,383322,,,
Women JUNIOR 9-12,1,122552,Ragan,Weigel,Spin Devo,,481468,672.24,570.6135,
Women JUNIOR 9-12,2,122551,Lauren,Weigel,Spin Devo,,481464,654.43,596.7948,
Women JUNIOR 9-12,3,134781,Charli,Grosenheider,Central Junior Cycling Devo,,481508,651.28,622.9761,
Women JUNIOR 9-12,4,120442,Avery,Goebel,Central Junior Cycling Devo,,477453,692.12,649.1574,
Women JUNIOR 9-12,5,125446,Liliana,Navarro,KCOI U20,,487885,687.26,675.3387,
Women JUNIOR 9-12,6,134783,Jennie,Ferguson,Central Junior Cycling Devo,,481466,701.52,701.52,
Women JUNIOR 9-12,7,138554,Caelyn,Bailey,Spin Devo,,512581,742.8,727.7013,
Women JUNIOR 9-12,8,152359,Amelia,Collins,Spin Devo,,533648,801.38,753.8826,
Women JUNIOR 9-12,9,154530,Annora,Lewerke,,,537222,750,780.0639,
Women JUNIOR 9-12,10,138556,Autumn,Olsen,Central Junior Cycling Devo,,512950,812.11,806.2452,
Women JUNIOR 9-12,11,134798,Abby,Feuerhelm,Central Junior Cycling Devo,,512845,867.45083333333,832.4265,
Women MASTERS 40+,1,50318,Anne,Meyer,University of Iowa Heart and Vascular Care-Specialized,,55494,,,
Women P/1/2/3,1,48844,Nicole,Mertz,Velo Classic p/b Stan's NoTubes,,367685,388,340.63183333333,
Women P/1/2/3,2,103245,Molly,Clark,Queen City Cycling/Sanford Health,,454254,430.81,351.84285416667,
Women P/1/2/3,3,82921,Suzie,Goebel,Two Wheeler/Specialized,,406389,429.83,363.053875,
Women P/1/2/3,4,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,384.4,374.26489583333,
Women P/1/2/3,5,27032,Jeannie,Kuhajek,PSIMET Whisper,,316598,369.8,385.47591666667,
Women P/1/2/3,6,147757,Jennifer,Hale,Birchwood/GIS,,345626,434.27,396.6869375,
Women P/1/2/3,7,112941,Carlyn,Jackson,Orion Racing p/b K'ul Chocolate,,467180,405.24,407.89795833333,
Women P/1/2/3,8,50318,Anne,Meyer,University of Iowa Heart and Vascular Care-Specialized,,55494,444.74,419.10897916667,
Women P/1/2/3,9,68215,Melissa,Dahlmann,SPBRC-Grand Performance,,265917,378.27,430.32,
Women P/1/2/3,10,60059,Corey,Coogan cisek,The Fix Studio,,261947,394.3,441.53102083333,
Women P/1/2/3,11,80318,Emily,Skiles,Orion Racing p/b K'ul Chocolate,,407338,427.16,452.74204166667,
Women P/1/2/3,12,115642,Jessica,Wangsness,Birchwood/GIS,,431625,458.95,463.9530625,
Women P/1/2/3,13,68698,Carol,Seipp,Orion Racing p/b K'ul Chocolate,,211756,449.12,475.16408333333,
Women P/1/2/3,14,81826,Gabrielle,Russell,Birchwood/GIS,,384294,453.43698689432,486.37510416667,
Women P/1/2/3,15,122781,Cynthia,Bracker,Women's Free State Racing,,481665,484.2,497.586125,
Women P/1/2/3,16,70205,Meghan,Mason,Birchwood/GIS,,402160,502.78308814184,508.79714583333,
Women P/1/2/3,DNF,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Care-Specialized,,379206,457.14,531.2191875,
