Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,7,72,373.80143023951,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,22,70,424.81805012014,
Grant's Tomb Criterium,2016-03-12,Men Cat 5,4,70,374.75143556798,
Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,36,69,468.00448275862,
Castelli New York City Cycling Series,2016-04-16,Men Cat 5,5,10,455.35706582815,
Bear Mountain Spring Classic,2016-05-8,Men Cat 5,14,64,453.68767678571,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,61,79,566.26496846847,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat5,5,33,407.63069690294,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,18,74,426.69219939041,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,9,48,391.32022222222,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,18,65,411.65317295941,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,37,56,546.98654385965,
