Race Name,Race Date,Category Name,Place,Total Racers,Points
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,39,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,45,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,45,105,323.00235294118,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,96,146,305.9448630137,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,25,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,5,125,259.39157142857,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,57,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,2,123,165.51573770492,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,1,122,224.43116666667,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,8,108,247.11750273362,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Pro/Cat 1/2,2,23,203.53742424242,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,29,65,297.8598125,
