Race Name,Race Date,Category Name,Place,Total Racers,Points
Treasure Valley Grand Prix Time Trial,2017-07-14,Women  T2,1,1,,
USA Cycling Para Road Nationals - TT,2018-06-14,Women T2,2,3,,
2020 Colorado Time Trial Championships ,2020-07-18,Para T1-2,1,1,,
Paula Higgins Memorial Record Challenge Time Trial,2022-09-4,Women Master 65-69 20k,4,4,,
Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Women WT 2,1,3,,
Need for Speed Time Trial,2023-06-25,Women Master 60+,1,2,,
New Mexico Spokettes Time Trial,2023-07-16,Women Master 60 - 69 Open,7,7,770,
Valley of the Sun Stage Race,2024-02-16,Women Hand Cycle,10,1,,
2024 U.S. Paralympics Cycling Open,2024-04-6,Women T2,2,3,,
2024 U.S. Paralympics Cycling Open,2024-04-7,Women T2,2,3,,
